"subject","predicate","object"
"http://dbpedia.org/resource/Ruger_GP100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Ruger_GP100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://dbpedia.org/resource/Ruger_GP100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ruger_GP100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Revolver104086273"
"http://dbpedia.org/resource/Ruger_GP100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weapon104565375"
"http://dbpedia.org/resource/Ruger_GP100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFirearms"
"http://dbpedia.org/resource/Ruger_GP100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat.357MagnumFirearms"
"http://dbpedia.org/resource/Ruger_GP100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Firearm103343853"
"http://dbpedia.org/resource/Ruger_GP100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat.327FederalMagnumFirearms"
"http://dbpedia.org/resource/Ruger_GP100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Ruger_GP100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/Ruger_GP100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ruger_GP100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRevolvers"
"http://dbpedia.org/resource/Ruger_GP100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ruger_GP100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Ruger_GP100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gun103467984"
"http://dbpedia.org/resource/Ruger_GP100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRugerRevolvers"
"http://dbpedia.org/resource/Ruger_GP100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pistol103948459"
"http://dbpedia.org/resource/Ruger_GP100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/Ruger_GP100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/Ruger_GP100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliceWeapons"
"http://dbpedia.org/resource/Ruger_GP100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Ruger_GP100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ruger_GP100","http://www.w3.org/2000/01/rdf-schema#label","Rewolwer Ruger GP-100"
"http://dbpedia.org/resource/Ruger_GP100","http://www.w3.org/2000/01/rdf-schema#label","Ruger GP100"
"http://dbpedia.org/resource/Ruger_GP100","http://www.w3.org/2000/01/rdf-schema#label","Ruger GP100"
"http://dbpedia.org/resource/Ruger_GP100","http://www.w3.org/2000/01/rdf-schema#label","Ruger GP100"
"http://dbpedia.org/resource/Ruger_GP100","http://www.w3.org/2000/01/rdf-schema#label","Ruger GP100"
"http://dbpedia.org/resource/Ruger_GP100","http://www.w3.org/2000/01/rdf-schema#comment","Der Ruger GP100 ist ein robuster Double Action Revolver und wird als Nachfolger der Security Six-Baureihe seit 1985 von Sturm, Ruger & Co. in den USA produziert. Je nach Kaliber fasst die Trommel zwischen 10 (.22 lfB), 7 (.327 Federal Magnum, .357 Magnum), 6 (.357 Magnum, 10 mm Auto) und 5 (.44 Special) Patronen. Diese Revolver werden international noch bei einigen Spezialeinheiten z. B. in Serbien und Griechenland geführt. Trotz ihrer Zuverlässigkeit und Langlebigkeit werden Revolver jedoch heutzutage meist durch halbautomatische Pistolen ersetzt, was zumeist auf Kosten der Durchschlagskraft, aber zugunsten der erhöhten Patronenkapazität geschieht."
"http://dbpedia.org/resource/Ruger_GP100","http://www.w3.org/2000/01/rdf-schema#comment","La Ruger GP100 è una famiglia di revolver a doppia azione sei o sette colpi (.357 Magnum), di sette colpi (.327 Federal Magnum ) o dieci (.22 LR ) costruite da Sturm, Ruger & Co., realizzato negli Stati Uniti. È stata introdotta dal 1985 come seconda generazione di revolver a doppia azione, destinati a sostituire la linea ."
