"subject","predicate","object"
"http://dbpedia.org/resource/Bushnell's_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Bushnell's_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAdages"
"http://dbpedia.org/resource/Bushnell's_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Saying107151380"
"http://dbpedia.org/resource/Bushnell's_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Bushnell's_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Proverb107153838"
"http://dbpedia.org/resource/Bushnell's_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Bushnell's_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Speech107109196"
"http://dbpedia.org/resource/Bushnell's_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Bushnell's_Law","http://www.w3.org/2000/01/rdf-schema#label","Loi de Bushnell"
"http://dbpedia.org/resource/Bushnell's_Law","http://www.w3.org/2000/01/rdf-schema#label","Bushnell's Law"
"http://dbpedia.org/resource/Bushnell's_Law","http://www.w3.org/2000/01/rdf-schema#comment","La loi de Bushnell ou loi de Nolan est un aphorisme de Nolan Bushnell à propos du jeu vidéo : « All the best games are easy to learn and difficult to master. They should reward the first quarter and the hundredth. » — Nolan Bushnell « Les meilleurs jeux sont ceux qui sont faciles à appréhender mais difficile à maîtriser. Un tel jeu sait récompenser aussi bien les débutants complets que les experts. »"
"http://dbpedia.org/resource/Bushnell's_Law","http://www.w3.org/2000/01/rdf-schema#comment","Bushnell's Law or Nolan's Law is an aphorism often attributed to Atari founder Nolan Bushnell, on the subject of video game design: All the best games are easy to learn and difficult to master. They should reward the first quarter and the hundredth. This principle is also referred to with the sentence ""easy to learn, hard [or almost impossible] to master"", which has been adopted by Blizzard Entertainment as a motto and design principle."
"http://dbpedia.org/resource/Bushnell's_Law","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nolan_Bushnell_2013.jpg"
"http://dbpedia.org/resource/Bushnell's_Law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_game_culture"
"http://dbpedia.org/resource/Bushnell's_Law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_game_design"
"http://dbpedia.org/resource/Bushnell's_Law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Adages"
"http://dbpedia.org/resource/Bushnell's_Law","http://dbpedia.org/ontology/wikiPageID",42054692
