"subject","predicate","object"
"http://dbpedia.org/resource/Melfjorden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Melfjorden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Melfjorden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Melfjorden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Melfjorden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Melfjorden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Melfjorden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Melfjorden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Inlet109313716"
"http://dbpedia.org/resource/Melfjorden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Melfjorden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Melfjorden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFjordsOfNordland"
"http://dbpedia.org/resource/Melfjorden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Melfjorden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fjord109281104"
"http://dbpedia.org/resource/Melfjorden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Melfjorden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Melfjorden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Melfjorden","http://www.w3.org/2000/01/rdf-schema#label","Melfjorden"
"http://dbpedia.org/resource/Melfjorden","http://www.w3.org/2000/01/rdf-schema#comment","Melfjorden is a fjord in the municipality of Rødøy in Nordland county, Norway. It is located on the Arctic Circle. The 33-kilometre (21 mi) long fjord goes from the village of Melfjordbotn in the east to its mouth in the near the island of Rangsundøya. There are two fjord arms that branch off the main fjord: Nordfjorden flows to the north into the Saltfjellet–Svartisen National Park and Sørfjorden to the south past the villages of Sørfjorden and . The village of Melfjordbotn lies at the eastern end of the fjord in Rødøy municipality, but it is only accessible by road through neighboring Rana."
"http://dbpedia.org/resource/Melfjorden","http://xmlns.com/foaf/0.1/name","Melfjorden"
"http://dbpedia.org/resource/Melfjorden","http://dbpedia.org/property/name","Melfjorden"
"http://dbpedia.org/resource/Melfjorden","http://www.w3.org/2003/01/geo/wgs84_pos#lat",66.55560302734375
"http://dbpedia.org/resource/Melfjorden","http://www.w3.org/2003/01/geo/wgs84_pos#long",13.50679969787598
"http://dbpedia.org/resource/Melfjorden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2005-09-01_Melfjorden_I.jpg"
"http://dbpedia.org/resource/Melfjorden","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/Melfjorden","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Nordland"
"http://dbpedia.org/resource/Melfjorden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rødøy"
"http://dbpedia.org/resource/Melfjorden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fjords_of_Nordland"
"http://dbpedia.org/resource/Melfjorden","http://dbpedia.org/ontology/wikiPageID",34584375
"http://dbpedia.org/resource/Melfjorden","http://dbpedia.org/ontology/wikiPageRevisionID",881628676
