"subject","predicate","object"
"http://dbpedia.org/resource/North_Ayrshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/North_Ayrshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/North_Ayrshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/North_Ayrshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/North_Ayrshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHighlandsAndIslandsOfScotland"
"http://dbpedia.org/resource/North_Ayrshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalElevation109366317"
"http://dbpedia.org/resource/North_Ayrshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/North_Ayrshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/North_Ayrshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/North_Ayrshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountiesOfScotland"
"http://dbpedia.org/resource/North_Ayrshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/North_Ayrshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCouncilAreasOfScotland"
"http://dbpedia.org/resource/North_Ayrshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/North_Ayrshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/North_Ayrshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/North_Ayrshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/North_Ayrshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/North_Ayrshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/North_Ayrshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/County108546183"
"http://dbpedia.org/resource/North_Ayrshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/North_Ayrshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/North_Ayrshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Highland109302616"
"http://dbpedia.org/resource/North_Ayrshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/North_Ayrshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Legislature"
"http://dbpedia.org/resource/North_Ayrshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/North_Ayrshire","http://www.w3.org/2000/01/rdf-schema#label","North Ayrshire"
"http://dbpedia.org/resource/North_Ayrshire","http://www.w3.org/2000/01/rdf-schema#label","Норт-Эршир"
"http://dbpedia.org/resource/North_Ayrshire","http://www.w3.org/2000/01/rdf-schema#label","North Ayrshire"
"http://dbpedia.org/resource/North_Ayrshire","http://www.w3.org/2000/01/rdf-schema#label","Comhairle Siorrachd Àir a Tuath"
"http://dbpedia.org/resource/North_Ayrshire","http://www.w3.org/2000/01/rdf-schema#label","North Ayrshire"
"http://dbpedia.org/resource/North_Ayrshire","http://www.w3.org/2000/01/rdf-schema#label","Iparraldeko Ayrshire"
"http://dbpedia.org/resource/North_Ayrshire","http://www.w3.org/2000/01/rdf-schema#label","北艾尔郡"
"http://dbpedia.org/resource/North_Ayrshire","http://www.w3.org/2000/01/rdf-schema#label","North Ayrshire"
"http://dbpedia.org/resource/North_Ayrshire","http://www.w3.org/2000/01/rdf-schema#label","North Ayrshire"
"http://dbpedia.org/resource/North_Ayrshire","http://www.w3.org/2000/01/rdf-schema#label","ノース・エアシャー"
"http://dbpedia.org/resource/North_Ayrshire","http://www.w3.org/2000/01/rdf-schema#label","North Ayrshire"
"http://dbpedia.org/resource/North_Ayrshire","http://www.w3.org/2000/01/rdf-schema#label","North Ayrshire"
"http://dbpedia.org/resource/North_Ayrshire","http://www.w3.org/2000/01/rdf-schema#label","노스에어셔"
"http://dbpedia.org/resource/North_Ayrshire","http://www.w3.org/2000/01/rdf-schema#label","Ayrshire Settentrionale"
"http://dbpedia.org/resource/North_Ayrshire","http://www.w3.org/2000/01/rdf-schema#label","North Ayrshire"
"http://dbpedia.org/resource/North_Ayrshire","http://www.w3.org/2000/01/rdf-schema#label","North Ayrshire"
"http://dbpedia.org/resource/North_Ayrshire","http://www.w3.org/2000/01/rdf-schema#label","Severní Ayrshire"
"http://dbpedia.org/resource/North_Ayrshire","http://www.w3.org/2000/01/rdf-schema#label","Північний Ершир"
"http://dbpedia.org/resource/North_Ayrshire","http://www.w3.org/2000/01/rdf-schema#label","North Ayrshire"
