"subject","predicate","object"
"http://dbpedia.org/resource/Val_de_Vie_Estate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Val_de_Vie_Estate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Val_de_Vie_Estate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Val_de_Vie_Estate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Val_de_Vie_Estate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Val_de_Vie_Estate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Val_de_Vie_Estate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Val_de_Vie_Estate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Val_de_Vie_Estate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Val_de_Vie_Estate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Val_de_Vie_Estate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Val_de_Vie_Estate","http://www.w3.org/2000/01/rdf-schema#label","Val de Vie Estate"
"http://dbpedia.org/resource/Val_de_Vie_Estate","http://www.w3.org/2000/01/rdf-schema#comment","Val de Vie Estate (Fr Valley of Life) is a secure, luxury residential and outdoor lifestyle estate occupying 917 hectares (2,270 acres) situated between Stellenbosch, Paarl and Franschhoek in the Cape Winelands of South Africa. The estate encompasses various neighbourhoods each with its own characteristics, surrounded by vineyards, polo fields, natural fynbos vegetation, parks, lakes and mountains. The estate is known for its world-class polo facilities, Jack Nicklaus Signature Golf Course, mountain bike trails and L’Huguenot wine cellar."
"http://dbpedia.org/resource/Val_de_Vie_Estate","http://xmlns.com/foaf/0.1/name","Val de Vie Estate"
"http://dbpedia.org/resource/Val_de_Vie_Estate","http://xmlns.com/foaf/0.1/homepage","https://www.valdevie.co.za"
"http://dbpedia.org/resource/Val_de_Vie_Estate","http://dbpedia.org/property/name","Val de Vie Estate"
"http://dbpedia.org/resource/Val_de_Vie_Estate","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-33.80926513671875
"http://dbpedia.org/resource/Val_de_Vie_Estate","http://www.w3.org/2003/01/geo/wgs84_pos#long",18.96797752380371
"http://dbpedia.org/resource/Val_de_Vie_Estate","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Val_de_Vie_Estate_Logo.jpg"
"http://dbpedia.org/resource/Val_de_Vie_Estate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wineries_of_South_Africa"
"http://dbpedia.org/resource/Val_de_Vie_Estate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Golf_clubs_and_courses_designed_by_Jack_Nicklaus"
"http://dbpedia.org/resource/Val_de_Vie_Estate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Equestrian_sports_in_South_Africa"
"http://dbpedia.org/resource/Val_de_Vie_Estate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Resorts_in_South_Africa"
"http://dbpedia.org/resource/Val_de_Vie_Estate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cape_Epic"
"http://dbpedia.org/resource/Val_de_Vie_Estate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economy_of_the_Western_Cape"
"http://dbpedia.org/resource/Val_de_Vie_Estate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Polo_venues"
"http://dbpedia.org/resource/Val_de_Vie_Estate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wine_companies"
"http://dbpedia.org/resource/Val_de_Vie_Estate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Real_estate_companies_of_South_Africa"
"http://dbpedia.org/resource/Val_de_Vie_Estate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Golf_clubs_and_courses_in_South_Africa"
"http://dbpedia.org/resource/Val_de_Vie_Estate","http://dbpedia.org/ontology/wikiPageID",62667933
"http://dbpedia.org/resource/Val_de_Vie_Estate","http://dbpedia.org/ontology/wikiPageRevisionID",1118043790
"http://dbpedia.org/resource/Val_de_Vie_Estate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franschhoek"
"http://dbpedia.org/resource/Val_de_Vie_Estate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ugni_Blanc"
"http://dbpedia.org/resource/Val_de_Vie_Estate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viognier"
"http://dbpedia.org/resource/Val_de_Vie_Estate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Harry,_Duke_of_Sussex"
"http://dbpedia.org/resource/Val_de_Vie_Estate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viticulture"
"http://dbpedia.org/resource/Val_de_Vie_Estate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_black_duck"
"http://dbpedia.org/resource/Val_de_Vie_Estate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Golf_clubs_and_courses_designed_by_Jack_Nicklaus"
"http://dbpedia.org/resource/Val_de_Vie_Estate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_South_African_wine"
"http://dbpedia.org/resource/Val_de_Vie_Estate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Winelands"
"http://dbpedia.org/resource/Val_de_Vie_Estate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wineries_of_South_Africa"
"http://dbpedia.org/resource/Val_de_Vie_Estate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Val_de_Vie_Estate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carignan"
"http://dbpedia.org/resource/Val_de_Vie_Estate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Grysbok"
"http://dbpedia.org/resource/Val_de_Vie_Estate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinsaut"
"http://dbpedia.org/resource/Val_de_Vie_Estate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fynbos"
"http://dbpedia.org/resource/Val_de_Vie_Estate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Floral_Kingdom"
"http://dbpedia.org/resource/Val_de_Vie_Estate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Equestrian_sports_in_South_Africa"
"http://dbpedia.org/resource/Val_de_Vie_Estate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryk_Neethling"
