"subject","predicate","object"
"http://dbpedia.org/resource/Excursion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Excursion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Excursion","http://www.w3.org/2000/01/rdf-schema#label","견학"
"http://dbpedia.org/resource/Excursion","http://www.w3.org/2000/01/rdf-schema#label","Exkursion"
"http://dbpedia.org/resource/Excursion","http://www.w3.org/2000/01/rdf-schema#label","Екскурсія"
"http://dbpedia.org/resource/Excursion","http://www.w3.org/2000/01/rdf-schema#label","جولة"
"http://dbpedia.org/resource/Excursion","http://www.w3.org/2000/01/rdf-schema#label","Excursion"
"http://dbpedia.org/resource/Excursion","http://www.w3.org/2000/01/rdf-schema#label","Excursie"
"http://dbpedia.org/resource/Excursion","http://www.w3.org/2000/01/rdf-schema#label","科学考察"
"http://dbpedia.org/resource/Excursion","http://www.w3.org/2000/01/rdf-schema#label","Excursión"
"http://dbpedia.org/resource/Excursion","http://www.w3.org/2000/01/rdf-schema#label","Txango"
"http://dbpedia.org/resource/Excursion","http://www.w3.org/2000/01/rdf-schema#label","Ekskurso"
"http://dbpedia.org/resource/Excursion","http://www.w3.org/2000/01/rdf-schema#label","Экскурсия"
"http://dbpedia.org/resource/Excursion","http://www.w3.org/2000/01/rdf-schema#label","Excursió"
"http://dbpedia.org/resource/Excursion","http://www.w3.org/2000/01/rdf-schema#label","Excursão"
"http://dbpedia.org/resource/Excursion","http://www.w3.org/2000/01/rdf-schema#label","Wycieczka"
"http://dbpedia.org/resource/Excursion","http://www.w3.org/2000/01/rdf-schema#comment","科考：科学考察的简称，一般指研究人员就某一主题在实验室以外进行的实地研究考察工作。这种考察的目的，主要是观察在自然环境中的状态，以及收集样本。人们在学校中就开始接触到这一方式，如地理或是地质课中的实地考察。很多早期的自然科学研究也是获益于这一方式所得到的第一手资料，如达尔文，徐霞客等研究。"
"http://dbpedia.org/resource/Excursion","http://www.w3.org/2000/01/rdf-schema#comment","Wycieczka – rodzaj imprezy turystycznej, której program obejmuje zmianę miejsca pobytu jej uczestników."
"http://dbpedia.org/resource/Excursion","http://www.w3.org/2000/01/rdf-schema#comment","Eine Exkursion (lateinisch excursio für „Ausflug“, aus ex für „(her)aus“ und currere für „laufen“) ist ein Lehrausflug mit speziellen Besichtigungen, Wanderungen oder eine Reise (Lehr- und Studienfahrt) unter bildender oder wissenschaftlicher Leitung und Zielsetzung. Bei länger andauernden Exkursionen spricht man auch von einer Forschungsreise."
"http://dbpedia.org/resource/Excursion","http://www.w3.org/2000/01/rdf-schema#comment","Экску́рсия (от лат. excursio — вылазка, набег, вторжение) — коллективное посещение достопримечательных мест, музеев и прочих мест с учебными или культурно-просветительскими целями; часто сочетается с туризмом. Показ объектов происходит под руководством квалифицированного специалиста — экскурсовода, который передаёт аудитории видение объекта, оценку памятного места, понимание исторического события, связанного с этим объектом. Экскурсии могут быть как самостоятельной деятельностью, так и частью комплекса туристских услуг."
"http://dbpedia.org/resource/Excursion","http://www.w3.org/2000/01/rdf-schema#comment","Una excursión es un recorrido o travesía, generalmente a pie, que tiene uno o más fines, que pueden ser: científicos, culturales, deportivos, educativos, militares, recreativos o turísticos con fines recreativos y deportivos a zonas naturales o rurales se le conoce como excursionismo. La persona aficionada a estas actividades se le conoce como excursionista. Se conoce también como excursionistas a quienes realizan recorridos turísticos y culturales."
"http://dbpedia.org/resource/Excursion","http://www.w3.org/2000/01/rdf-schema#comment","الجولة هي رحلة تقام من قبل مجموعة من الناس، عادة ما تكون لقضاء وقت الفراغ أو التعليم أو للتدريب البدني. وغالباً ما تكون ملحقة مع رحلة أطول أو زيارة إلى مكان ما، وأحياناً لأغراض أخرى (عادة لها علاقة بالعمل). تلجأ شركات النقل العام إلى خفض أسعار تذاكر السفر للاستفادة من هذا الإستثمار. وكثيراً ما تقتصر هذه التذاكر على أيام خارج أوقات الذروة أو لأوقات جهة معنية. تسمى الجولات القصيرة للتعليم أو مراقبة الظواهر الطبيعية رحلات ميدانية. وتتم الدراسات الميدانية التعليمية ذات اليوم الواحد من قبل الفصول كتمارين لا منهجية، كزيارة الطبيعة."
"http://dbpedia.org/resource/Excursion","http://www.w3.org/2000/01/rdf-schema#comment","Uma excursão é um passeio ou uma viagem, que possui também um objetivo cultural, militar, desportivo, de estudo ou de observação geológica, botânica ou geográfica. O termo foi ampliado também para definir uma viagem de lazer ou turismo, entretanto o excursionista é um ""turista com uma responsabilidade"", uma vez que uma excursão é um passeio, mas não exclusivamente um passeio. O termo foi proposto pelo escritor alemão Philipp von Zesen (Exkursion) para designar uma viagem com fins de estudo ou pesquisa de campo. A excursão possui um caráter educativo e pedagógico, sendo comum em ambientes escolares e círculos estudantis, por tratar-se de um método de ensino prático, real e ativo."
"http://dbpedia.org/resource/Excursion","http://www.w3.org/2000/01/rdf-schema#comment","견학(見學)이란 학습목적으로 어떤 곳을 찾아 보고 배우는 것을 말한다. 견학을 하는 주체는 학생, 예비 직장인, 군인 등으로 다양하며 그 목적도 마찬가지이다. 이것"
"http://dbpedia.org/resource/Excursion","http://www.w3.org/2000/01/rdf-schema#comment","An excursion is a trip by a group of people, usually made for leisure, education, or physical purposes. It is often an adjunct to a longer journey or visit to a place, sometimes for other (typically work-related) purposes. Public transportation companies issue reduced price excursion tickets to attract business of this type. Often these tickets are restricted to off-peak days or times for the destination concerned. The term is also used for short military movements into foreign territory, without a formal announcement of war."
"http://dbpedia.org/resource/Excursion","http://www.w3.org/2000/01/rdf-schema#comment","estas <1> longa plezura aŭ esplora promenado aŭ <2> provizora deturniĝo for de la temo (de prelego, eseo ktp.)"
"http://dbpedia.org/resource/Excursion","http://www.w3.org/2000/01/rdf-schema#comment","Una excursió és un recorregut o travessia, generalment a peu, que té un o més fins, que poden ser: científics, culturals, esportius, educatius, militars, o turístics amb fins recreatius i esportius a zones naturals o rurals. Se'l coneix com a excursionisme. La persona aficionada a aquestes activitats se l'anomena excursionista. També s'anomena excursionistes els que realitzen recorreguts turístics i culturals."
"http://dbpedia.org/resource/Excursion","http://www.w3.org/2000/01/rdf-schema#comment","Een excursie is een uitstapje door een groep mensen, meestal met educatieve of amuserende doeleinden. Voorbeelden van educatieve excursies zijn: 
* bezoek aan de Deltawerken 
* rondleiding in een natuurgebied 
* bezoek aan een bedrijf zoals een kaasboerderij of een bierbrouwerij Typische voorbeelden van aanvullende excursies zijn: 
* Snorkelen, meestal in een tropisch gebied; 
* Bezoek aan een ruïne, bijvoorbeeld een Romeins amfitheater; 
* Bezoek aan een museum 
* Bezoek aan een wereldwonder; 
* Een bezoek aan een natuurpark, dierentuin of een vlindertuin;"
"http://dbpedia.org/resource/Excursion","http://www.w3.org/2000/01/rdf-schema#comment","Txango edo ibilaldia edo ibilgailu bat erabiliz ibilbide bat osatu eta tokiak bisitatzeko egiten den bidaia hurbil eta laburra da, egunean bertan edo egun gutxiren buruan itzuliz."
"http://dbpedia.org/resource/Excursion","http://www.w3.org/2000/01/rdf-schema#comment","Екску́рсія (від лат. excursio — прогулянка, поїздка, похід) — колективне відвідування музею, пам'ятного місця, виставки, підприємства тощо; поїздка, прогулянка з освітньою, науковою, спортивною або розважальною метою. Показ об'єктів відбувається під керівництвом кваліфікованого спеціаліста — екскурсовода, який передає аудиторії бачення об'єкта, оцінку пам'ятного місця, розуміння історичної події, пов'язаного з цим об'єктом. Екскурсії можуть бути як самостійною діяльністю, так і частиною комплексу туристичних послуг. Вивчається екскурсознавством."
"http://dbpedia.org/resource/Excursion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Excursion_on_the_SLS&E_RR_(c_1887),_1201,_1202.jpg"
"http://dbpedia.org/resource/Excursion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Types_of_tourism"
"http://dbpedia.org/resource/Excursion","http://dbpedia.org/ontology/wikiPageID",3728609
"http://dbpedia.org/resource/Excursion","http://dbpedia.org/ontology/wikiPageRevisionID",1108635601
