"subject","predicate","object"
"http://dbpedia.org/resource/Beaver_Field_at_Jim_and_Bettie_Smith_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Beaver_Field_at_Jim_and_Bettie_Smith_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Stadium"
"http://dbpedia.org/resource/Beaver_Field_at_Jim_and_Bettie_Smith_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Beaver_Field_at_Jim_and_Bettie_Smith_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Beaver_Field_at_Jim_and_Bettie_Smith_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://dbpedia.org/resource/Beaver_Field_at_Jim_and_Bettie_Smith_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Beaver_Field_at_Jim_and_Bettie_Smith_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Beaver_Field_at_Jim_and_Bettie_Smith_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://dbpedia.org/resource/Beaver_Field_at_Jim_and_Bettie_Smith_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Beaver Field at Jim and Bettie Smith Stadium"
"http://dbpedia.org/resource/Beaver_Field_at_Jim_and_Bettie_Smith_Stadium","http://www.w3.org/2000/01/rdf-schema#comment","Beaver Field at Jim and Bettie Smith Stadium is a baseball stadium in Boone, North Carolina, that is home to the Appalachian State baseball program. Prior to using Beaver Field, the Mountaineers used Lackey Field. The stadium was dedicated on April 10, 2007 with the Mountaineers claiming a 6–1 victory over Gardner-Webb. Appalachian selected AstroTurf as the playing surface for the new stadium, joining a select group of NCAA Division I and MLB programs to use the mix of silica sand and cryogenic rubber to emulate natural grass. The stadium has been mentioned in national publications for its beauty, especially during the fall season."
"http://dbpedia.org/resource/Beaver_Field_at_Jim_and_Bettie_Smith_Stadium","http://xmlns.com/foaf/0.1/name","Jim and Bettie Smith Stadium"
"http://dbpedia.org/resource/Beaver_Field_at_Jim_and_Bettie_Smith_Stadium","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.21155548095703
"http://dbpedia.org/resource/Beaver_Field_at_Jim_and_Bettie_Smith_Stadium","http://www.w3.org/2003/01/geo/wgs84_pos#long",-81.69324493408203
"http://dbpedia.org/resource/Beaver_Field_at_Jim_and_Bettie_Smith_Stadium","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BeaverField(PanoramaFromNE).jpg"
"http://dbpedia.org/resource/Beaver_Field_at_Jim_and_Bettie_Smith_Stadium","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/North_Carolina"
"http://dbpedia.org/resource/Beaver_Field_at_Jim_and_Bettie_Smith_Stadium","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Boone,_North_Carolina"
"http://dbpedia.org/resource/Beaver_Field_at_Jim_and_Bettie_Smith_Stadium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_establishments_in_North_Carolina"
"http://dbpedia.org/resource/Beaver_Field_at_Jim_and_Bettie_Smith_Stadium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_venues_in_Watauga_County,_North_Carolina"
"http://dbpedia.org/resource/Beaver_Field_at_Jim_and_Bettie_Smith_Stadium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baseball_venues_in_North_Carolina"
"http://dbpedia.org/resource/Beaver_Field_at_Jim_and_Bettie_Smith_Stadium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:College_baseball_venues_in_the_United_States"
"http://dbpedia.org/resource/Beaver_Field_at_Jim_and_Bettie_Smith_Stadium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Appalachian_State_Mountaineers_baseball"
"http://dbpedia.org/resource/Beaver_Field_at_Jim_and_Bettie_Smith_Stadium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_venues_completed_in_2007"
"http://dbpedia.org/resource/Beaver_Field_at_Jim_and_Bettie_Smith_Stadium","http://dbpedia.org/ontology/wikiPageID",14667725
"http://dbpedia.org/resource/Beaver_Field_at_Jim_and_Bettie_Smith_Stadium","http://dbpedia.org/ontology/wikiPageRevisionID",1091488142
"http://dbpedia.org/resource/Beaver_Field_at_Jim_and_Bettie_Smith_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_League_Baseball"
"http://dbpedia.org/resource/Beaver_Field_at_Jim_and_Bettie_Smith_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_I_(NCAA)"
"http://dbpedia.org/resource/Beaver_Field_at_Jim_and_Bettie_Smith_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stadium"
"http://dbpedia.org/resource/Beaver_Field_at_Jim_and_Bettie_Smith_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boone,_North_Carolina"
"http://dbpedia.org/resource/Beaver_Field_at_Jim_and_Bettie_Smith_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Appalachian_State_University"
"http://dbpedia.org/resource/Beaver_Field_at_Jim_and_Bettie_Smith_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007_establishments_in_North_Carolina"
"http://dbpedia.org/resource/Beaver_Field_at_Jim_and_Bettie_Smith_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina"
"http://dbpedia.org/resource/Beaver_Field_at_Jim_and_Bettie_Smith_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grass"
"http://dbpedia.org/resource/Beaver_Field_at_Jim_and_Bettie_Smith_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lackey_field"
"http://dbpedia.org/resource/Beaver_Field_at_Jim_and_Bettie_Smith_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Appalachian_State_Mountaineers"
"http://dbpedia.org/resource/Beaver_Field_at_Jim_and_Bettie_Smith_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_venues_in_Watauga_County,_North_Carolina"
"http://dbpedia.org/resource/Beaver_Field_at_Jim_and_Bettie_Smith_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Collegiate_Athletic_Association"
"http://dbpedia.org/resource/Beaver_Field_at_Jim_and_Bettie_Smith_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silica"
"http://dbpedia.org/resource/Beaver_Field_at_Jim_and_Bettie_Smith_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rubber"
"http://dbpedia.org/resource/Beaver_Field_at_Jim_and_Bettie_Smith_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AstroTurf"
"http://dbpedia.org/resource/Beaver_Field_at_Jim_and_Bettie_Smith_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_NCAA_Division_I_baseball_venues"
"http://dbpedia.org/resource/Beaver_Field_at_Jim_and_Bettie_Smith_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Press_box"
"http://dbpedia.org/resource/Beaver_Field_at_Jim_and_Bettie_Smith_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:College_baseball_venues_in_the_United_States"
"http://dbpedia.org/resource/Beaver_Field_at_Jim_and_Bettie_Smith_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Appalachian_State_Mountaineers_baseball"
"http://dbpedia.org/resource/Beaver_Field_at_Jim_and_Bettie_Smith_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baseball_venues_in_North_Carolina"
"http://dbpedia.org/resource/Beaver_Field_at_Jim_and_Bettie_Smith_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baseball"
"http://dbpedia.org/resource/Beaver_Field_at_Jim_and_Bettie_Smith_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_venues_completed_in_2007"
"http://dbpedia.org/resource/Beaver_Field_at_Jim_and_Bettie_Smith_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gardner-Webb_University"
"http://dbpedia.org/resource/Beaver_Field_at_Jim_and_Bettie_Smith_Stadium","http://dbpedia.org/ontology/wikiPageExternalLink","https://admin.xosn.com/ViewArticle.dbml%3FDB_OEM_ID=21500&ATCLID=1524719"
"http://dbpedia.org/resource/Beaver_Field_at_Jim_and_Bettie_Smith_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gsflw"
"http://dbpedia.org/resource/Beaver_Field_at_Jim_and_Bettie_Smith_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4878078"
"http://dbpedia.org/resource/Beaver_Field_at_Jim_and_Bettie_Smith_Stadium","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4WknL"
"http://dbpedia.org/resource/Beaver_Field_at_Jim_and_Bettie_Smith_Stadium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Appalachian_State_Mountaineers_baseball"
"http://dbpedia.org/resource/Beaver_Field_at_Jim_and_Bettie_Smith_Stadium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:North_Carolina_NCAA_Division_I_college_baseball_venue_navbox"
"http://dbpedia.org/resource/Beaver_Field_at_Jim_and_Bettie_Smith_Stadium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NorthCarolina-baseball-venue-stub"
"http://dbpedia.org/resource/Beaver_Field_at_Jim_and_Bettie_Smith_Stadium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_stadium"
"http://dbpedia.org/resource/Beaver_Field_at_Jim_and_Bettie_Smith_Stadium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
