"subject","predicate","object"
"http://dbpedia.org/resource/Craigville_Depot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Craigville_Depot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Craigville_Depot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Craigville_Depot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Craigville_Depot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Craigville_Depot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Craigville_Depot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Craigville_Depot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Craigville_Depot","http://www.w3.org/2000/01/rdf-schema#label","Craigville Depot"
"http://dbpedia.org/resource/Craigville_Depot","http://www.w3.org/2000/01/rdf-schema#comment","Craigville Depot is a historic train station located in Jefferson Township, Allen County, Indiana, USA. It was built in 1879 and is a one-story, wood-frame building, measuring 16 feet wide, 32 feet long and 16 feet 6 inches high. The gable roof has a four-foot overhang and elaborate Stick Style / Eastlake movement ornamentation. The building was moved from its original location in 1950 and again in 1979. It was restored by Edward Byer who was the owner of the New Haven and Lake Erie Railroad. It was added to the National Register of Historic Places in 1984."
"http://dbpedia.org/resource/Craigville_Depot","http://xmlns.com/foaf/0.1/name","Craigville Depot"
"http://dbpedia.org/resource/Craigville_Depot","http://dbpedia.org/property/name","Craigville Depot"
"http://dbpedia.org/resource/Craigville_Depot","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.07916641235352
"http://dbpedia.org/resource/Craigville_Depot","http://www.w3.org/2003/01/geo/wgs84_pos#long",-84.961669921875
"http://dbpedia.org/resource/Craigville_Depot","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Craigville_Depot.jpg"
"http://dbpedia.org/resource/Craigville_Depot","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Jefferson_Township,_Allen_County,_Indiana"
"http://dbpedia.org/resource/Craigville_Depot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_buildings_and_structures_in_Allen_County,_Indiana"
"http://dbpedia.org/resource/Craigville_Depot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_the_United_States_opened_in_1879"
"http://dbpedia.org/resource/Craigville_Depot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Queen_Anne_architecture_in_Indiana"
"http://dbpedia.org/resource/Craigville_Depot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_on_the_National_Register_of_Historic_Places_in_Indiana"
"http://dbpedia.org/resource/Craigville_Depot","http://dbpedia.org/ontology/wikiPageID",47336843
"http://dbpedia.org/resource/Craigville_Depot","http://dbpedia.org/ontology/wikiPageRevisionID",1041812088
"http://dbpedia.org/resource/Craigville_Depot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_in_the_United_States_opened_in_1879"
"http://dbpedia.org/resource/Craigville_Depot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_buildings_and_structures_in_Allen_County,_Indiana"
"http://dbpedia.org/resource/Craigville_Depot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jefferson_Township,_Allen_County,_Indiana"
"http://dbpedia.org/resource/Craigville_Depot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stick_Style"
"http://dbpedia.org/resource/Craigville_Depot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_on_the_National_Register_of_Historic_Places_in_Indiana"
"http://dbpedia.org/resource/Craigville_Depot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
