"subject","predicate","object"
"http://dbpedia.org/resource/Riseup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Riseup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Riseup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Riseup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Riseup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Riseup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Riseup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Riseup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Riseup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Riseup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Riseup","http://www.w3.org/2000/01/rdf-schema#label","Riseup"
"http://dbpedia.org/resource/Riseup","http://www.w3.org/2000/01/rdf-schema#label","Riseup"
"http://dbpedia.org/resource/Riseup","http://www.w3.org/2000/01/rdf-schema#label","Riseup"
"http://dbpedia.org/resource/Riseup","http://www.w3.org/2000/01/rdf-schema#label","Riseup"
"http://dbpedia.org/resource/Riseup","http://www.w3.org/2000/01/rdf-schema#label","Riseup"
"http://dbpedia.org/resource/Riseup","http://www.w3.org/2000/01/rdf-schema#label","Riseup"
"http://dbpedia.org/resource/Riseup","http://www.w3.org/2000/01/rdf-schema#comment","Riseupはボランティアによって運営される無料の電子メール・メーリングリスト・VPNサービスである。"
"http://dbpedia.org/resource/Riseup","http://www.w3.org/2000/01/rdf-schema#comment","Riseup은 무료로 암호화 이메일과 vpn을 제공하는 미국의 비영리 단체이다."
"http://dbpedia.org/resource/Riseup","http://www.w3.org/2000/01/rdf-schema#comment","Riseup est un collectif autonome de tendance libertaire, fournissant des comptes e-mail sécurisés, des listes de diffusion, des VPN, une messagerie instantanée, et d'autres services en ligne. Il a été fondé par des militants de Seattle en 1999."
"http://dbpedia.org/resource/Riseup","http://www.w3.org/2000/01/rdf-schema#comment","Riseup es un colectivo de voluntarios que ofrece cuentas de correo electrónico seguras, lista de correo, VPN, entre otros servicios. La organización fue lanzada por hacktivistas en Seattle durante 1999.​ Su misión es apoyar el cambio social liberador a través de la lucha contra el control social y la vigilancia masiva y mediante la distribución de herramientas seguras. Enumera su propósito como ayudar en la creación de una sociedad libre, un mundo sin penurias y la libertad de expresión, un mundo sin opresión o jerarquía, donde el poder es compartido en igualdad.​"
"http://dbpedia.org/resource/Riseup","http://www.w3.org/2000/01/rdf-schema#comment","Riseup é um coletivo gerido por voluntários que provê e-mail seguro, VPN e serviços on-line; a organização foi criada por ativistas em Seattle em 1999. Sua missão é lutar contra o controle social e vigilância em massa através da distribuição de ferramentas seguras. A partir de 2013, eles possuem 6 milhões de assinantes espalhados por 14.000 listas. Seus projetos incluem a petição StopWatching.Us, contra a vigilância global revelada por Edward Snowden."
