"subject","predicate","object"
"http://dbpedia.org/resource/2009_Yunnan_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalEvent"
"http://dbpedia.org/resource/2009_Yunnan_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalPhenomenon111408559"
"http://dbpedia.org/resource/2009_Yunnan_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2009_Yunnan_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Process100029677"
"http://dbpedia.org/resource/2009_Yunnan_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/2009_Yunnan_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2009_Yunnan_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/2009_Yunnan_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2009_Yunnan_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Earthquake"
"http://dbpedia.org/resource/2009_Yunnan_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2009Earthquakes"
"http://dbpedia.org/resource/2009_Yunnan_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2009_Yunnan_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2009_Yunnan_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEarthquakesInChina"
"http://dbpedia.org/resource/2009_Yunnan_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalPhenomenon111417672"
"http://dbpedia.org/resource/2009_Yunnan_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Phenomenon100034213"
"http://dbpedia.org/resource/2009_Yunnan_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Earthquake107428954"
"http://dbpedia.org/resource/2009_Yunnan_earthquake","http://www.w3.org/2000/01/rdf-schema#label","2009年姚安地震"
"http://dbpedia.org/resource/2009_Yunnan_earthquake","http://www.w3.org/2000/01/rdf-schema#label","Trzęsienie ziemi w Junnanie (2009)"
"http://dbpedia.org/resource/2009_Yunnan_earthquake","http://www.w3.org/2000/01/rdf-schema#label","雲南姚安地震"
"http://dbpedia.org/resource/2009_Yunnan_earthquake","http://www.w3.org/2000/01/rdf-schema#label","Terratrèmol de Yunnan de 2009"
"http://dbpedia.org/resource/2009_Yunnan_earthquake","http://www.w3.org/2000/01/rdf-schema#label","Terremoto de Yunnan de 2009"
"http://dbpedia.org/resource/2009_Yunnan_earthquake","http://www.w3.org/2000/01/rdf-schema#label","Gempa bumi Yunnan 2009"
"http://dbpedia.org/resource/2009_Yunnan_earthquake","http://www.w3.org/2000/01/rdf-schema#label","2009 Yunnan earthquake"
"http://dbpedia.org/resource/2009_Yunnan_earthquake","http://www.w3.org/2000/01/rdf-schema#comment","The 2009 Yunnan earthquake occurred with a moment magnitude of 5.7 in Yao'an County, Yunnan province, People's Republic of China on 9 July. At least one person died and over 300 were injured, with over 50 of these sustaining serious injuries."
"http://dbpedia.org/resource/2009_Yunnan_earthquake","http://www.w3.org/2000/01/rdf-schema#comment","Gempa bumi Yunnan 2009 adalah gempa bumi berskala 5.7 Skala Richter yang mengguncang provinsi Yunnan, Republik Rakyat Tiongkok pada tanggal 9 Juli 2009. Satu orang tewas dan 300 orang terluka. Gempa bumi ini merusak 10.000 rumah."
"http://dbpedia.org/resource/2009_Yunnan_earthquake","http://www.w3.org/2000/01/rdf-schema#comment","2009年雲南姚安地震（2009年うんなんようあんじしん）は2009年7月9日に中華人民共和国雲南省で起きたマグニチュード5.7の地震である。少なくとも1人が死亡し、重傷者50人以上を含む300人以上が負傷した。"
"http://dbpedia.org/resource/2009_Yunnan_earthquake","http://www.w3.org/2000/01/rdf-schema#comment","Terremoto de Yunnan de 2009 fue un movimiento telúrico de 5.7 grados en la Escala sismológica de Richter que afectó la provincia de Yunnan en China el 9 de julio de 2009​ Por lo menos una persona murió y un número aproximado de 30 resultaron heridas.​"
"http://dbpedia.org/resource/2009_Yunnan_earthquake","http://www.w3.org/2000/01/rdf-schema#comment","Trzęsienie ziemi w Junnanie – trzęsienie ziemi, które nawiedziło prowincję Junnan w Chinach o godzinie 19:19:27 (lokalnego czasu), dnia 9 lipca 2009. Trzęsienie osiągnęło 5,7 stopni w skali Richtera. Epicentrum wstrząsów zlokalizowane było w Guantun, 200 km od stolicy prowincji Kunming i 98 km na północny wschód od Dali. Odnotowano 8 wstrząsów wtórnych. 10 lipca odnotowano wstrząs wtórny o sile 5 stopni w skali Richtera."
"http://dbpedia.org/resource/2009_Yunnan_earthquake","http://www.w3.org/2000/01/rdf-schema#comment","姚安地震发生于北京时间2009年7月9日19时19分。震中位于云南省楚雄彝族自治州姚安县官屯乡（北纬25.6度、东经101.1度），距姚安县城约16公里，震源深度约10公里。地震发生时，楚雄州各县市及周边的大理、丽江、昆明等地均有强烈震感。其后有陆续余震发生。此次地震造成126万人受灾，1人死亡，325人受伤。"
"http://dbpedia.org/resource/2009_Yunnan_earthquake","http://www.w3.org/2000/01/rdf-schema#comment","Terratrèmol de Yunnan de 2009 va ser un moviment tel·lúric de 5,7 en l'escala sismològica de Richter que va afectar la província de Yunnan a la Xina el 9 de juliol del 2009. Almenys una persona va morir i un nombre aproximat de 30 van resultar ferides."
"http://dbpedia.org/resource/2009_Yunnan_earthquake","http://www.w3.org/2003/01/geo/wgs84_pos#lat",25.61899948120117
"http://dbpedia.org/resource/2009_Yunnan_earthquake","http://www.w3.org/2003/01/geo/wgs84_pos#long",101.0859985351562
"http://dbpedia.org/resource/2009_Yunnan_earthquake","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2009_Yunnan_earthquake_location.png"
"http://dbpedia.org/resource/2009_Yunnan_earthquake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_earthquakes"
"http://dbpedia.org/resource/2009_Yunnan_earthquake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Earthquakes_in_Yunnan"
"http://dbpedia.org/resource/2009_Yunnan_earthquake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_disasters_in_China"
"http://dbpedia.org/resource/2009_Yunnan_earthquake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geography_of_Chuxiong_Yi_Autonomous_Prefecture"
"http://dbpedia.org/resource/2009_Yunnan_earthquake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yao'an_County"
"http://dbpedia.org/resource/2009_Yunnan_earthquake","http://dbpedia.org/ontology/wikiPageID",23554000
"http://dbpedia.org/resource/2009_Yunnan_earthquake","http://dbpedia.org/ontology/wikiPageRevisionID",1118185895
"http://dbpedia.org/resource/2009_Yunnan_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/2009_Yunnan_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_earthquakes_in_China"
