"subject","predicate","object"
"http://dbpedia.org/resource/Higher_State","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Higher_State","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Higher_State","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Higher_State","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Higher_State","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Higher_State","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Higher_State","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Higher_State","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RecordLabel"
"http://dbpedia.org/resource/Higher_State","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/RecordCompany"
"http://dbpedia.org/resource/Higher_State","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Higher_State","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Higher_State","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q18127"
"http://dbpedia.org/resource/Higher_State","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Higher_State","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHouseMusicRecordLabels"
"http://dbpedia.org/resource/Higher_State","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatElectronicDanceMusicRecordLabels"
"http://dbpedia.org/resource/Higher_State","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRecordLabelsEstablishedIn1992"
"http://dbpedia.org/resource/Higher_State","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Higher_State","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Higher_State","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Higher_State","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Higher_State","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Higher_State","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Higher_State","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Higher_State","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Higher_State","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Higher_State","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishRecordLabels"
"http://dbpedia.org/resource/Higher_State","http://www.w3.org/2000/01/rdf-schema#label","Higher State"
"http://dbpedia.org/resource/Higher_State","http://www.w3.org/2000/01/rdf-schema#comment","Higher State is a dance record company and music publishing company founded in 1992 by house music producers and DJs Dillon & Dickins (Marc Dillon & Patrick Dickins) which incorporates the three record labels Higher State, 99 North and 99 Degrees."
"http://dbpedia.org/resource/Higher_State","http://xmlns.com/foaf/0.1/name","Higher State"
"http://dbpedia.org/resource/Higher_State","http://xmlns.com/foaf/0.1/homepage","http://www.higherstate.co.uk"
"http://dbpedia.org/resource/Higher_State","http://dbpedia.org/property/name","Higher State"
"http://dbpedia.org/resource/Higher_State","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HigherSlogo.gif"
"http://dbpedia.org/resource/Higher_State","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:House_music_record_labels"
"http://dbpedia.org/resource/Higher_State","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Record_labels_established_in_1992"
"http://dbpedia.org/resource/Higher_State","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_record_labels"
"http://dbpedia.org/resource/Higher_State","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_electronic_dance_music_record_labels"
"http://dbpedia.org/resource/Higher_State","http://dbpedia.org/ontology/wikiPageID",21801875
"http://dbpedia.org/resource/Higher_State","http://dbpedia.org/ontology/wikiPageRevisionID",1103450204
"http://dbpedia.org/resource/Higher_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imagination_(band)"
"http://dbpedia.org/resource/Higher_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Record_producer"
"http://dbpedia.org/resource/Higher_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Record_label"
"http://dbpedia.org/resource/Higher_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_publisher_(popular_music)"
"http://dbpedia.org/resource/Higher_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_music"
"http://dbpedia.org/resource/Higher_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guerilla_Records"
"http://dbpedia.org/resource/Higher_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DJ"
"http://dbpedia.org/resource/Higher_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Singles_Chart"
"http://dbpedia.org/resource/Higher_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Ones"
"http://dbpedia.org/resource/Higher_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:House_music_record_labels"
"http://dbpedia.org/resource/Higher_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kate_Cameron"
"http://dbpedia.org/resource/Higher_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_record_labels"
"http://dbpedia.org/resource/Higher_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lists_of_record_labels"
"http://dbpedia.org/resource/Higher_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rose_Windross"
"http://dbpedia.org/resource/Higher_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murk_(band)"
"http://dbpedia.org/resource/Higher_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leee_John"
"http://dbpedia.org/resource/Higher_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Record_labels_established_in_1992"
"http://dbpedia.org/resource/Higher_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dillon_&_Dickins"
"http://dbpedia.org/resource/Higher_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shawn_Christopher"
"http://dbpedia.org/resource/Higher_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_electronic_dance_music_record_labels"
"http://dbpedia.org/resource/Higher_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dance_music"
"http://dbpedia.org/resource/Higher_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_release"
"http://dbpedia.org/resource/Higher_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musical_ensemble"
"http://dbpedia.org/resource/Higher_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Record_company"
"http://dbpedia.org/resource/Higher_State","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.higherstate.co.uk"
"http://dbpedia.org/resource/Higher_State","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/label/99+Degrees"
"http://dbpedia.org/resource/Higher_State","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.musicweek.com/mp_product_details.asp%3Fproductid=424290"
"http://dbpedia.org/resource/Higher_State","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allrecordlabels.com/db/6/5106.html"
"http://dbpedia.org/resource/Higher_State","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/label/99+North"
"http://dbpedia.org/resource/Higher_State","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.loadmp3.co.uk"
