"subject","predicate","object"
"http://dbpedia.org/resource/Stonewall_(opera)","http://www.w3.org/2000/01/rdf-schema#label","Stonewall (opera)"
"http://dbpedia.org/resource/Stonewall_(opera)","http://www.w3.org/2000/01/rdf-schema#label","Stonewall (ópera)"
"http://dbpedia.org/resource/Stonewall_(opera)","http://www.w3.org/2000/01/rdf-schema#comment","Stonewall es una ópera estadounidense sobre los disturbios de Stonewall de 1969, el detonante del movimiento moderno de derechos LGBTQ, que se estrenó a nivel mundial en junio de 2019 en el marco del Stonewall 50 - WorldPride NYC 2019, proyectado para ser el mayor evento LGBTQ del mundo.​ Stonewall fue encargada por la New York City Opera (NYCO) y cuenta con música de Iain Bell, libreto de Mark Campbell, ganador del premio Pulitzer y dirección de Leonard Foglia.​ La producción es una Iniciativa de Orgullo 2019 de la NYCO, que produce cada año una obra centrada en el colectivo LGBT que se estrena en junio en conmemoración del Mes del Orgullo LGTB+.​ La ópera se estrenó en junio de 2019 en el Rose Theatre, en el Jazz at Lincoln Center.​ Fue producida para honrar tanto el 50 aniversario de lo"
"http://dbpedia.org/resource/Stonewall_(opera)","http://www.w3.org/2000/01/rdf-schema#comment","Stonewall is an American opera about the 1969 Stonewall riots, the spark of the modern LGBTQ rights movement, which received its world premiere June 2019 in conjunction with Stonewall 50 – WorldPride NYC 2019, projected to be the world's largest LGBTQ event. Stonewall was commissioned by New York City Opera (NYCO), and features music by Iain Bell, libretto by Pulitzer Prize-winning Mark Campbell, and direction by Leonard Foglia. The production is a 2019 Pride Initiative of the NYCO, an annual production of an LGBT-focused work each June in commemoration of Gay Pride Month. The opera premiered in June 2019 at the Rose Theater at Jazz at Lincoln Center. The opera was produced to honor both the 50th anniversary of the Stonewall Riots, and the 75th anniversary of the NYCO. Stonewall is the fir"
"http://dbpedia.org/resource/Stonewall_(opera)","http://dbpedia.org/property/name","Stonewall"
"http://dbpedia.org/resource/Stonewall_(opera)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MX_APD_ENSAYO_ÓPERA_STONEWELL_-_52115378236.jpg"
"http://dbpedia.org/resource/Stonewall_(opera)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_operas"
"http://dbpedia.org/resource/Stonewall_(opera)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Operas_set_in_the_20th_century"
"http://dbpedia.org/resource/Stonewall_(opera)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Operas"
"http://dbpedia.org/resource/Stonewall_(opera)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Operas_set_in_the_United_States"
"http://dbpedia.org/resource/Stonewall_(opera)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_operas"
"http://dbpedia.org/resource/Stonewall_(opera)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Operas_about_politicians"
"http://dbpedia.org/resource/Stonewall_(opera)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT-related_operas"
"http://dbpedia.org/resource/Stonewall_(opera)","http://dbpedia.org/ontology/wikiPageID",60880561
"http://dbpedia.org/resource/Stonewall_(opera)","http://dbpedia.org/ontology/wikiPageRevisionID",1113697293
"http://dbpedia.org/resource/Stonewall_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brokeback_Mountain_(opera)"
"http://dbpedia.org/resource/Stonewall_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brokeback_Mountain_(short_story)"
"http://dbpedia.org/resource/Stonewall_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LGBT_culture"
"http://dbpedia.org/resource/Stonewall_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonard_Foglia"
"http://dbpedia.org/resource/Stonewall_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carolyn_Kuan"
"http://dbpedia.org/resource/Stonewall_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Male_prostitution"
"http://dbpedia.org/resource/Stonewall_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jewish_peoplehood"
"http://dbpedia.org/resource/Stonewall_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stonewall_50_–_WorldPride_NYC_2019"
"http://dbpedia.org/resource/Stonewall_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intersectionality"
"http://dbpedia.org/resource/Stonewall_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Street"
"http://dbpedia.org/resource/Stonewall_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2019_operas"
"http://dbpedia.org/resource/Stonewall_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gay_liberation"
"http://dbpedia.org/resource/Stonewall_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucas_Bouk"
"http://dbpedia.org/resource/Stonewall_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Operas_set_in_the_20th_century"
"http://dbpedia.org/resource/Stonewall_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electroshock_therapy"
"http://dbpedia.org/resource/Stonewall_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Composer"
"http://dbpedia.org/resource/Stonewall_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stonewall_Inn"
"http://dbpedia.org/resource/Stonewall_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City_Opera"
"http://dbpedia.org/resource/Stonewall_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz_at_Lincoln_Center"
"http://dbpedia.org/resource/Stonewall_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_James_Myer"
"http://dbpedia.org/resource/Stonewall_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transitioning_(transgender)"
"http://dbpedia.org/resource/Stonewall_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shirley_Bassey"
"http://dbpedia.org/resource/Stonewall_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hippie"
"http://dbpedia.org/resource/Stonewall_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Capasso"
"http://dbpedia.org/resource/Stonewall_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gay-for-pay"
"http://dbpedia.org/resource/Stonewall_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jukebox"
"http://dbpedia.org/resource/Stonewall_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lobotomies"
"http://dbpedia.org/resource/Stonewall_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LGBT_community"
"http://dbpedia.org/resource/Stonewall_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trans_woman"
"http://dbpedia.org/resource/Stonewall_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LGBT_rights_in_the_United_States"
"http://dbpedia.org/resource/Stonewall_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-gay"
"http://dbpedia.org/resource/Stonewall_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drag_queen"
"http://dbpedia.org/resource/Stonewall_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Go-go_dancing"
"http://dbpedia.org/resource/Stonewall_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annie_Proulx"
"http://dbpedia.org/resource/Stonewall_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Closeted"
"http://dbpedia.org/resource/Stonewall_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libretto"
