"subject","predicate","object"
"http://dbpedia.org/resource/2010_Halmstads_BK_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2010_Halmstads_BK_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2010_Halmstads_BK_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2010_Halmstads_BK_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2010_Halmstads_BK_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2010_Halmstads_BK_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2010_Halmstads_BK_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/2010_Halmstads_BK_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClubSeason"
"http://dbpedia.org/resource/2010_Halmstads_BK_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2010_Halmstads_BK_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2010_Halmstads_BK_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHalmstadsBKSeasons"
"http://dbpedia.org/resource/2010_Halmstads_BK_season","http://www.w3.org/2000/01/rdf-schema#label","2010 Halmstads BK season"
"http://dbpedia.org/resource/2010_Halmstads_BK_season","http://www.w3.org/2000/01/rdf-schema#comment","In 2010 Halmstads BK competed in the Allsvenskan and Svenska Cupen in Swedish football. They finished 12th in the league table out of 14 teams and reached the 3rd round of the cup."
"http://dbpedia.org/resource/2010_Halmstads_BK_season","http://dbpedia.org/property/name","Per Gulda"
"http://dbpedia.org/resource/2010_Halmstads_BK_season","http://dbpedia.org/property/name","Marcus Antonsson"
"http://dbpedia.org/resource/2010_Halmstads_BK_season","http://dbpedia.org/property/name","Viktor Ljung"
"http://dbpedia.org/resource/2010_Halmstads_BK_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Red_card.svg"
"http://dbpedia.org/resource/2010_Halmstads_BK_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yellow_card.svg"
"http://dbpedia.org/resource/2010_Halmstads_BK_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swedish_football_clubs_2010_season"
"http://dbpedia.org/resource/2010_Halmstads_BK_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_in_Swedish_football"
"http://dbpedia.org/resource/2010_Halmstads_BK_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Halmstads_BK_seasons"
"http://dbpedia.org/resource/2010_Halmstads_BK_season","http://dbpedia.org/ontology/wikiPageID",25105643
"http://dbpedia.org/resource/2010_Halmstads_BK_season","http://dbpedia.org/ontology/wikiPageRevisionID",1092432460
"http://dbpedia.org/resource/2010_Halmstads_BK_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IF_Elfsborg"
"http://dbpedia.org/resource/2010_Halmstads_BK_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norway_national_under-17_football_team"
"http://dbpedia.org/resource/2010_Halmstads_BK_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IF_Brommapojkarna"
"http://dbpedia.org/resource/2010_Halmstads_BK_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bajram_Fetai"
"http://dbpedia.org/resource/2010_Halmstads_BK_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnus_Kihlberg"
"http://dbpedia.org/resource/2010_Halmstads_BK_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Nordsjælland"
"http://dbpedia.org/resource/2010_Halmstads_BK_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fredrik_Berglund"
"http://dbpedia.org/resource/2010_Halmstads_BK_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IFK_Göteborg"
"http://dbpedia.org/resource/2010_Halmstads_BK_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Ofere"
