"subject","predicate","object"
"http://dbpedia.org/resource/Huzzah_Creek_(Meramec_River)","http://www.w3.org/2000/01/rdf-schema#label","Huzzah Creek (Meramec River)"
"http://dbpedia.org/resource/Huzzah_Creek_(Meramec_River)","http://dbpedia.org/ontology/wikiPageID",55943690
"http://dbpedia.org/resource/Huzzah_Creek_(Meramec_River)","http://dbpedia.org/ontology/wikiPageRevisionID",813144953
"http://dbpedia.org/resource/Huzzah_Creek_(Meramec_River)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huzzah_Creek_(Meramec_River_tributary)"
"http://dbpedia.org/resource/Huzzah_Creek_(Meramec_River)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Huzzah_Creek_(Meramec_River_tributary)"
"http://dbpedia.org/resource/Huzzah_Creek_(Meramec_River)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Huzzah_Creek_(Meramec_River)"
"http://dbpedia.org/resource/Huzzah_Creek_(Meramec_River)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Huzzah_Creek_(Meramec_River)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Huzzah_Creek_(Meramec_River)?oldid=813144953&ns=0"
"http://dbpedia.org/resource/Huzzah_Creek_(Meramec_River)","http://dbpedia.org/ontology/wikiPageLength",69
"http://dbpedia.org/resource/Huzzah_Creek_(Meramec_River)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Huzzah_Creek_(Meramec_River)"
