"subject","predicate","object"
"http://dbpedia.org/resource/Utah's_2nd_State_Senate_district","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Utah's_2nd_State_Senate_district","http://www.w3.org/2000/01/rdf-schema#label","Utah's 2nd State Senate district"
"http://dbpedia.org/resource/Utah's_2nd_State_Senate_district","http://www.w3.org/2000/01/rdf-schema#comment","The 2nd Utah Senate District is located in Salt Lake County, Utah and includes Utah House Districts 23, 24, 25, 26, 30, 31, 33 and 35. The current State Senator representing the 2nd district is Derek Kitchen. Kitchen was elected to the Utah Senate in 2018 to replace Jim Dabakis."
"http://dbpedia.org/resource/Utah's_2nd_State_Senate_district","http://xmlns.com/foaf/0.1/homepage","http://www.utahsenate.org/perl/spage/distbio2007.pl%3Fdist02"
"http://dbpedia.org/resource/Utah's_2nd_State_Senate_district","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Utah_State_Senate_districts"
"http://dbpedia.org/resource/Utah's_2nd_State_Senate_district","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Salt_Lake_County,_Utah"
"http://dbpedia.org/resource/Utah's_2nd_State_Senate_district","http://dbpedia.org/ontology/wikiPageID",13692472
"http://dbpedia.org/resource/Utah's_2nd_State_Senate_district","http://dbpedia.org/ontology/wikiPageRevisionID",1121376578
"http://dbpedia.org/resource/Utah's_2nd_State_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Salt_Lake_County,_Utah"
"http://dbpedia.org/resource/Utah's_2nd_State_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alicia_Suazo"
"http://dbpedia.org/resource/Utah's_2nd_State_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_Republican_Party"
"http://dbpedia.org/resource/Utah's_2nd_State_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_A._McMurrin"
"http://dbpedia.org/resource/Utah's_2nd_State_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_H._Griffin"
"http://dbpedia.org/resource/Utah's_2nd_State_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_D._McCoy"
"http://dbpedia.org/resource/Utah's_2nd_State_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarence_L._Funk"
"http://dbpedia.org/resource/Utah's_2nd_State_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Utah_State_Senate_districts"
"http://dbpedia.org/resource/Utah's_2nd_State_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Dabakis"
"http://dbpedia.org/resource/Utah's_2nd_State_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pete_Suazo"
"http://dbpedia.org/resource/Utah's_2nd_State_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_McAdams"
"http://dbpedia.org/resource/Utah's_2nd_State_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_State_House_of_Representatives"
"http://dbpedia.org/resource/Utah's_2nd_State_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Monson"
"http://dbpedia.org/resource/Utah's_2nd_State_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paula_Julander"
"http://dbpedia.org/resource/Utah's_2nd_State_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derek_Kitchen"
"http://dbpedia.org/resource/Utah's_2nd_State_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_E._Quinney"
"http://dbpedia.org/resource/Utah's_2nd_State_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_W._Funk"
"http://dbpedia.org/resource/Utah's_2nd_State_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_Lake_County,_Utah"
"http://dbpedia.org/resource/Utah's_2nd_State_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alonzo_G._Barber"
"http://dbpedia.org/resource/Utah's_2nd_State_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herschel_Bullen"
"http://dbpedia.org/resource/Utah's_2nd_State_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_State_Senate"
"http://dbpedia.org/resource/Utah's_2nd_State_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_Democratic_Party"
"http://dbpedia.org/resource/Utah's_2nd_State_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vern_B._Muir"
"http://dbpedia.org/resource/Utah's_2nd_State_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warrun_Noble"
"http://dbpedia.org/resource/Utah's_2nd_State_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W._Rex_Black"
"http://dbpedia.org/resource/Utah's_2nd_State_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_Senate"
"http://dbpedia.org/resource/Utah's_2nd_State_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reed_Bullen"
"http://dbpedia.org/resource/Utah's_2nd_State_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_V._Evans"
"http://dbpedia.org/resource/Utah's_2nd_State_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyrum_Gibbons"
"http://dbpedia.org/resource/Utah's_2nd_State_Senate_district","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Howell"
"http://dbpedia.org/resource/Utah's_2nd_State_Senate_district","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.utahsenate.org/perl/spage/distbio2007.pl%3Fdist02"
