"subject","predicate","object"
"http://dbpedia.org/resource/Wild_Bird_Centers_of_America","http://www.w3.org/2000/01/rdf-schema#label","Wild Bird Centers of America"
"http://dbpedia.org/resource/Wild_Bird_Centers_of_America","http://www.w3.org/2000/01/rdf-schema#comment","The Wild Bird Centers of America, Inc., is a national franchisor of wild bird specialty retail stores. Most stores offer educational programs to the general public including bird walks and seminars with local experts."
"http://dbpedia.org/resource/Wild_Bird_Centers_of_America","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_mergers_and_acquisitions"
"http://dbpedia.org/resource/Wild_Bird_Centers_of_America","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Retail_companies_established_in_1985"
"http://dbpedia.org/resource/Wild_Bird_Centers_of_America","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Franchises"
"http://dbpedia.org/resource/Wild_Bird_Centers_of_America","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Retail_companies_of_the_United_States"
"http://dbpedia.org/resource/Wild_Bird_Centers_of_America","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pet_stores"
"http://dbpedia.org/resource/Wild_Bird_Centers_of_America","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_companies_established_in_1985"
"http://dbpedia.org/resource/Wild_Bird_Centers_of_America","http://dbpedia.org/ontology/wikiPageID",29541768
"http://dbpedia.org/resource/Wild_Bird_Centers_of_America","http://dbpedia.org/ontology/wikiPageRevisionID",1107596109
"http://dbpedia.org/resource/Wild_Bird_Centers_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Retail_companies_of_the_United_States"
"http://dbpedia.org/resource/Wild_Bird_Centers_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2016_mergers_and_acquisitions"
"http://dbpedia.org/resource/Wild_Bird_Centers_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/Wild_Bird_Centers_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Store-within-a-store"
"http://dbpedia.org/resource/Wild_Bird_Centers_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hardware_store"
"http://dbpedia.org/resource/Wild_Bird_Centers_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_companies_established_in_1985"
"http://dbpedia.org/resource/Wild_Bird_Centers_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabin_John,_Maryland"
"http://dbpedia.org/resource/Wild_Bird_Centers_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garden_center"
"http://dbpedia.org/resource/Wild_Bird_Centers_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Franchises"
"http://dbpedia.org/resource/Wild_Bird_Centers_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Retail_companies_established_in_1985"
"http://dbpedia.org/resource/Wild_Bird_Centers_of_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pet_stores"
"http://dbpedia.org/resource/Wild_Bird_Centers_of_America","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wildbird.com/"
"http://dbpedia.org/resource/Wild_Bird_Centers_of_America","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.facebook.com/wildbirdcenters"
"http://dbpedia.org/resource/Wild_Bird_Centers_of_America","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xTQb"
"http://dbpedia.org/resource/Wild_Bird_Centers_of_America","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8000537"
"http://dbpedia.org/resource/Wild_Bird_Centers_of_America","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cleanup-PR"
"http://dbpedia.org/resource/Wild_Bird_Centers_of_America","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Wild_Bird_Centers_of_America","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Wild_Bird_Centers_of_America","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Wild_Bird_Centers_of_America","http://dbpedia.org/ontology/abstract","The Wild Bird Centers of America, Inc., is a national franchisor of wild bird specialty retail stores. Most stores offer educational programs to the general public including bird walks and seminars with local experts."
"http://dbpedia.org/resource/Wild_Bird_Centers_of_America","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Wild_Bird_Centers_of_America?oldid=1107596109&ns=0"
"http://dbpedia.org/resource/Wild_Bird_Centers_of_America","http://dbpedia.org/ontology/wikiPageLength",2854
"http://dbpedia.org/resource/Wild_Bird_Centers_of_America","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Wild_Bird_Centers_of_America"
