"subject","predicate","object"
"http://dbpedia.org/resource/Bazoilles-sur-Meuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Bazoilles-sur-Meuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bazoilles-sur-Meuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Bazoilles-sur-Meuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Bazoilles-sur-Meuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunesOfVosges"
"http://dbpedia.org/resource/Bazoilles-sur-Meuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Bazoilles-sur-Meuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Bazoilles-sur-Meuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bazoilles-sur-Meuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bazoilles-sur-Meuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bazoilles-sur-Meuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bazoilles-sur-Meuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Bazoilles-sur-Meuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Bazoilles-sur-Meuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Bazoilles-sur-Meuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bazoilles-sur-Meuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Bazoilles-sur-Meuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Bazoilles-sur-Meuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Bazoilles-sur-Meuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commune108541609"
"http://dbpedia.org/resource/Bazoilles-sur-Meuse","http://www.w3.org/2000/01/rdf-schema#label","默兹河畔巴祖瓦耶"
"http://dbpedia.org/resource/Bazoilles-sur-Meuse","http://www.w3.org/2000/01/rdf-schema#label","Bazoilles-sur-Meuse"
"http://dbpedia.org/resource/Bazoilles-sur-Meuse","http://www.w3.org/2000/01/rdf-schema#label","Bazoilles-sur-Meuse"
"http://dbpedia.org/resource/Bazoilles-sur-Meuse","http://www.w3.org/2000/01/rdf-schema#label","Bazoilles-sur-Meuse"
"http://dbpedia.org/resource/Bazoilles-sur-Meuse","http://www.w3.org/2000/01/rdf-schema#label","Bazoilles-sur-Meuse"
"http://dbpedia.org/resource/Bazoilles-sur-Meuse","http://www.w3.org/2000/01/rdf-schema#label","Bazoilles-sur-Meuse"
"http://dbpedia.org/resource/Bazoilles-sur-Meuse","http://www.w3.org/2000/01/rdf-schema#label","Bazoilles-sur-Meuse"
"http://dbpedia.org/resource/Bazoilles-sur-Meuse","http://www.w3.org/2000/01/rdf-schema#label","Bazoilles-sur-Meuse"
"http://dbpedia.org/resource/Bazoilles-sur-Meuse","http://www.w3.org/2000/01/rdf-schema#label","Bazoilles-sur-Meuse"
"http://dbpedia.org/resource/Bazoilles-sur-Meuse","http://www.w3.org/2000/01/rdf-schema#label","Bazoilles-sur-Meuse"
"http://dbpedia.org/resource/Bazoilles-sur-Meuse","http://www.w3.org/2000/01/rdf-schema#label","Bazoilles-sur-Meuse"
"http://dbpedia.org/resource/Bazoilles-sur-Meuse","http://www.w3.org/2000/01/rdf-schema#label","Bazoilles-sur-Meuse"
"http://dbpedia.org/resource/Bazoilles-sur-Meuse","http://www.w3.org/2000/01/rdf-schema#label","Bazoilles-sur-Meuse"
"http://dbpedia.org/resource/Bazoilles-sur-Meuse","http://www.w3.org/2000/01/rdf-schema#label","Базуаль-сюр-Мез"
"http://dbpedia.org/resource/Bazoilles-sur-Meuse","http://www.w3.org/2000/01/rdf-schema#comment","Bazoilles-sur-Meuse is een gemeente in het Franse departement Vosges (regio Grand Est) en telt 573 inwoners (2005). De plaats maakt deel uit van het arrondissement Neufchâteau. De naam geeft aan dat het dorpje aan de Maas ligt."
"http://dbpedia.org/resource/Bazoilles-sur-Meuse","http://www.w3.org/2000/01/rdf-schema#comment","Bazoilles-sur-Meuse és un municipi francès, situat al departament dels Vosges i a la regió del Gran Est. L'any 2007 tenia 569 habitants."
"http://dbpedia.org/resource/Bazoilles-sur-Meuse","http://www.w3.org/2000/01/rdf-schema#comment","Bazoilles-sur-Meuse Frantziako udalerria da, Vosgeak departamenduan dagoena, Ekialde Handia eskualdean. 2013an 569 biztanle zituen."
"http://dbpedia.org/resource/Bazoilles-sur-Meuse","http://www.w3.org/2000/01/rdf-schema#comment","Bazoilles-sur-Meuse est une commune française située dans le département des Vosges, en région Grand Est. Ses habitants sont appelés les Bazouillards."
"http://dbpedia.org/resource/Bazoilles-sur-Meuse","http://www.w3.org/2000/01/rdf-schema#comment","Bazoilles-sur-Meuse merupakan sebuah komune di departemen Vosges yang terletak pada sebelah timur laut Prancis."
"http://dbpedia.org/resource/Bazoilles-sur-Meuse","http://www.w3.org/2000/01/rdf-schema#comment","Базуа́ль-сюр-Мез (фр. Bazoilles-sur-Meuse) — муніципалітет у Франції, у регіоні Гранд-Ест, департамент Вогези. Населення — 597 осіб (2011). Муніципалітет розташований на відстані близько 260 км на схід від Парижа, 100 км на південний захід від Меца, 65 км на захід від Епіналя."
"http://dbpedia.org/resource/Bazoilles-sur-Meuse","http://www.w3.org/2000/01/rdf-schema#comment","Bazoilles-sur-Meuse è un comune francese di 606 abitanti situato nel dipartimento dei Vosgi nella regione del Grand Est."
"http://dbpedia.org/resource/Bazoilles-sur-Meuse","http://www.w3.org/2000/01/rdf-schema#comment","默兹河畔巴祖瓦耶（法語：Bazoilles-sur-Meuse）是法国大东部大区孚日省的一个市镇，属于讷沙托区和。该市镇2009年时的人口为598人。"
"http://dbpedia.org/resource/Bazoilles-sur-Meuse","http://www.w3.org/2000/01/rdf-schema#comment","Bazoilles-sur-Meuse – miejscowość i gmina we Francji, w regionie Grand Est, w departamencie Wogezy. Według danych na rok 1990 gminę zamieszkiwało 649 osób, a gęstość zaludnienia wynosiła 31 osób/km² (wśród 2335 gmin Lotaryngii Bazoilles-sur-Meuse plasuje się na 511. miejscu pod względem liczby ludności, natomiast pod względem powierzchni na miejscu 158.)."
"http://dbpedia.org/resource/Bazoilles-sur-Meuse","http://www.w3.org/2000/01/rdf-schema#comment","Bazoilles-sur-Meuse is a commune in the Vosges department in Grand Est in northeastern France."
"http://dbpedia.org/resource/Bazoilles-sur-Meuse","http://www.w3.org/2000/01/rdf-schema#comment","Bazoilles-sur-Meuse es una población y comuna francesa, en la región de Lorena, departamento de Vosgos, en el distrito de Neufchâteau y ."
"http://dbpedia.org/resource/Bazoilles-sur-Meuse","http://www.w3.org/2000/01/rdf-schema#comment","Bazoilles-sur-Meuse ist eine französische Gemeinde mit 603 Einwohnern (Stand: 1. Januar 2019) im Département Vosges in der Region Grand Est (bis 2015 Lothringen). Sie gehört zum Arrondissement Neufchâteau und zum Kanton Neufchâteau."
"http://dbpedia.org/resource/Bazoilles-sur-Meuse","http://www.w3.org/2000/01/rdf-schema#comment","Bazoilles-sur-Meuse är en kommun i departementet Vosges i regionen Grand Est (tidigare regionen Lorraine) i nordöstra Frankrike. Kommunen ligger i kantonen som tillhör arrondissementet Neufchâteau. År 2019 hade Bazoilles-sur-Meuse 603 invånare."
"http://dbpedia.org/resource/Bazoilles-sur-Meuse","http://www.w3.org/2000/01/rdf-schema#comment","Bazoilles-sur-Meuse é uma comuna francesa na região administrativa do Grande Leste, no departamento de Vosges. Estende-se por uma área de 21.25 km², e possui 600 habitantes, segundo o censo de 2018, com uma densidade de 28 hab/km²."
"http://dbpedia.org/resource/Bazoilles-sur-Meuse","http://xmlns.com/foaf/0.1/name","Bazoilles-sur-Meuse"
"http://dbpedia.org/resource/Bazoilles-sur-Meuse","http://dbpedia.org/property/name","Bazoilles-sur-Meuse"
"http://dbpedia.org/resource/Bazoilles-sur-Meuse","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.30609893798828
"http://dbpedia.org/resource/Bazoilles-sur-Meuse","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.659999847412109
"http://dbpedia.org/resource/Bazoilles-sur-Meuse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Bazoilles-sur-Meuse_(Vosges).svg"
"http://dbpedia.org/resource/Bazoilles-sur-Meuse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_Meuse_à_Bazoilles_sur_Meuse.jpg"
"http://dbpedia.org/resource/Bazoilles-sur-Meuse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Communes_of_Vosges_(department)"
"http://dbpedia.org/resource/Bazoilles-sur-Meuse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Duchy_of_Bar"
"http://dbpedia.org/resource/Bazoilles-sur-Meuse","http://dbpedia.org/ontology/wikiPageID",15922910
"http://dbpedia.org/resource/Bazoilles-sur-Meuse","http://dbpedia.org/ontology/wikiPageRevisionID",1020526050
"http://dbpedia.org/resource/Bazoilles-sur-Meuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communauté_de_communes_de_l'Ouest_Vosgien"
"http://dbpedia.org/resource/Bazoilles-sur-Meuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vosges_(department)"
"http://dbpedia.org/resource/Bazoilles-sur-Meuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communes_of_the_Vosges_department"
"http://dbpedia.org/resource/Bazoilles-sur-Meuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Bazoilles-sur-Meuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Est"
"http://dbpedia.org/resource/Bazoilles-sur-Meuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Communes_of_Vosges_(department)"
"http://dbpedia.org/resource/Bazoilles-sur-Meuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Departments_of_France"
"http://dbpedia.org/resource/Bazoilles-sur-Meuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communes_of_France"
"http://dbpedia.org/resource/Bazoilles-sur-Meuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Duchy_of_Bar"
"http://dbpedia.org/resource/Bazoilles-sur-Meuse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arrondissement_of_Neufchâteau,_Vosges"
"http://dbpedia.org/resource/Bazoilles-sur-Meuse","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bazoilles-sur-Meuse"
"http://dbpedia.org/resource/Bazoilles-sur-Meuse","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Bazoilles-sur-Meuse"
"http://dbpedia.org/resource/Bazoilles-sur-Meuse","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Bazoilles-sur-Meuse"
"http://dbpedia.org/resource/Bazoilles-sur-Meuse","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bazoilles-sur-Meuse"
"http://dbpedia.org/resource/Bazoilles-sur-Meuse","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بزوایلس-سور-موس"
