"subject","predicate","object"
"http://dbpedia.org/resource/The_Sentinel_(1977_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/The_Sentinel_(1977_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Sentinel_(1977_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Sentinel_(1977_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversalPicturesFilms"
"http://dbpedia.org/resource/The_Sentinel_(1977_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGhostFilms"
"http://dbpedia.org/resource/The_Sentinel_(1977_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/The_Sentinel_(1977_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Sentinel_(1977_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Sentinel_(1977_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Sentinel_(1977_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Sentinel_(1977_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Sentinel_(1977_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1977Films"
"http://dbpedia.org/resource/The_Sentinel_(1977_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1977HorrorFilms"
"http://dbpedia.org/resource/The_Sentinel_(1977_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/The_Sentinel_(1977_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHauntedHouseFilms"
"http://dbpedia.org/resource/The_Sentinel_(1977_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/The_Sentinel_(1977_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnNovels"
"http://dbpedia.org/resource/The_Sentinel_(1977_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSupernaturalHorrorFilms"
"http://dbpedia.org/resource/The_Sentinel_(1977_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Sentinel_(1977_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/The_Sentinel_(1977_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnHorrorNovels"
"http://dbpedia.org/resource/The_Sentinel_(1977_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/The_Sentinel_(1977_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Sentinel_(1977_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/The_Sentinel_(1977_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/The_Sentinel_(1977_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilms"
"http://dbpedia.org/resource/The_Sentinel_(1977_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Sentinel_(1977_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Sentinel_(1977_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByMichaelWinner"
"http://dbpedia.org/resource/The_Sentinel_(1977_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Sentinel_(1977_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Sentinel_(1977_film)","http://www.w3.org/2000/01/rdf-schema#label","La Sentinelle des maudits"
"http://dbpedia.org/resource/The_Sentinel_(1977_film)","http://www.w3.org/2000/01/rdf-schema#label","센티넬 (1977년 영화)"
"http://dbpedia.org/resource/The_Sentinel_(1977_film)","http://www.w3.org/2000/01/rdf-schema#label","Sentinel (film)"
"http://dbpedia.org/resource/The_Sentinel_(1977_film)","http://www.w3.org/2000/01/rdf-schema#label","Часовой (фильм, 1977)"
"http://dbpedia.org/resource/The_Sentinel_(1977_film)","http://www.w3.org/2000/01/rdf-schema#label","The Sentinel (1977 film)"
"http://dbpedia.org/resource/The_Sentinel_(1977_film)","http://www.w3.org/2000/01/rdf-schema#label","The Sentinel (pel·lícula)"
"http://dbpedia.org/resource/The_Sentinel_(1977_film)","http://www.w3.org/2000/01/rdf-schema#label","The Sentinel (filme)"
"http://dbpedia.org/resource/The_Sentinel_(1977_film)","http://www.w3.org/2000/01/rdf-schema#comment","The Sentinel is a 1977 American supernatural horror film directed by Michael Winner, and starring Cristina Raines, Chris Sarandon, Ava Gardner, Burgess Meredith, Sylvia Miles and Eli Wallach. It also features Christopher Walken, Jeff Goldblum, John Carradine, Jerry Orbach, Tom Berenger, Nana Visitor and Beverly D'Angelo in supporting roles. The plot focuses on a young model who moves into a historic Brooklyn brownstone that has been sectioned into apartments, only to find that the building is owned by the Catholic diocese and is a gateway to Hell. It is based on the 1974 novel of the same name by Jeffrey Konvitz, who also co-wrote the screenplay with director Winner."
"http://dbpedia.org/resource/The_Sentinel_(1977_film)","http://www.w3.org/2000/01/rdf-schema#comment","Sentinel (The Sentinel) è un film horror del 1977, diretto da Michael Winner, appartenente al filone demoniaco, post-esorcista."
"http://dbpedia.org/resource/The_Sentinel_(1977_film)","http://www.w3.org/2000/01/rdf-schema#comment","La Sentinelle des maudits (titre original : The Sentinel) est un film américain réalisé par Michael Winner, sorti en 1977."
"http://dbpedia.org/resource/The_Sentinel_(1977_film)","http://www.w3.org/2000/01/rdf-schema#comment","《센티넬》(The Sentinel)은 미국에서 제작된 마이클 위너 감독의 1977년 공포 영화이다. 크리스 서랜던 등이 주연으로 출연하였다. 1974년 소설 The Sentinel에 기반을 둔다. 이 영화는 1977년 유니버설 픽처스에 의해 개봉되었다."
"http://dbpedia.org/resource/The_Sentinel_(1977_film)","http://www.w3.org/2000/01/rdf-schema#comment","The Sentinel é um filme de terror norte-americano lançado em 1977. O filme conta com Cristina Raines, Chris Sarandon, Ava Gardner, Burgess Meredith, Sylvia Miles, e Eli Wallach. Christopher Walken, Jeff Goldblum, John Carradine, Jerry Orbach, Tom Berenger, e Beverly D'Angelo também aparecem no filme. Ele é baseado no livro de mesmo nome escrito por Jeffrey Konvitz, que também co-escreveu o roteiro com o diretor Michael Winner. O enredo centra-se em uma jovem modelo que se muda para um apartamento histórico do Brooklyn, descobrindo depois que seus proprietários são excomungados sacerdotes católicos, e que o prédio tem um portão para o inferno."
"http://dbpedia.org/resource/The_Sentinel_(1977_film)","http://www.w3.org/2000/01/rdf-schema#comment","«Часово́й» (англ. The Sentinel, другое название — «Страж») — американский фильм ужасов Майкла Уиннера. Главные роли исполнили Кристина Рэйнс, Крис Сарандон, Ава Гарднер, Бёрджесс Мередит, Сильвия Майлз и Илай Уоллак, Кристофер Уокен, Джеф Голдблюм, Джон Каррадайн, а также Беверли Д’Анджело. Незаметную эпизодическую роль исполнил Том Беренджер. Фильм снят по мотивам одноимённого романа Джеффри Конвитца 1974 года, который также написал сценарий в соавторстве с режиссёром Майклом Уиннером. Сюжет сфокусирован на молодой модели, которая переезжает в исторический террасный дом в Бруклине, разделенном на квартиры, только чтобы узнать, отлучены ли хозяева от церкви. По мере развития сюжета она обнаруживает что здание является вратами в ад."
"http://dbpedia.org/resource/The_Sentinel_(1977_film)","http://xmlns.com/foaf/0.1/name","The Sentinel"
"http://dbpedia.org/resource/The_Sentinel_(1977_film)","http://dbpedia.org/property/name","The Sentinel"
"http://dbpedia.org/resource/The_Sentinel_(1977_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/sentinel_movie_poster.jpg"
"http://dbpedia.org/resource/The_Sentinel_(1977_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_with_screenplays_by_Michael_Winner"
"http://dbpedia.org/resource/The_Sentinel_(1977_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1977_films"
"http://dbpedia.org/resource/The_Sentinel_(1977_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universal_Pictures_films"
"http://dbpedia.org/resource/The_Sentinel_(1977_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_American_horror_novels"
"http://dbpedia.org/resource/The_Sentinel_(1977_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Brooklyn"
"http://dbpedia.org/resource/The_Sentinel_(1977_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_supernatural_horror_films"
"http://dbpedia.org/resource/The_Sentinel_(1977_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_American_films"
"http://dbpedia.org/resource/The_Sentinel_(1977_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_English-language_films"
"http://dbpedia.org/resource/The_Sentinel_(1977_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Michael_Winner"
"http://dbpedia.org/resource/The_Sentinel_(1977_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Baltimore"
"http://dbpedia.org/resource/The_Sentinel_(1977_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_hell"
"http://dbpedia.org/resource/The_Sentinel_(1977_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_produced_by_Michael_Winner"
"http://dbpedia.org/resource/The_Sentinel_(1977_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_apartment_buildings"
"http://dbpedia.org/resource/The_Sentinel_(1977_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_ghost_films"
"http://dbpedia.org/resource/The_Sentinel_(1977_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_supernatural_horror_films"
"http://dbpedia.org/resource/The_Sentinel_(1977_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1977_horror_films"
"http://dbpedia.org/resource/The_Sentinel_(1977_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religious_horror_films"
"http://dbpedia.org/resource/The_Sentinel_(1977_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_ghost_films"
"http://dbpedia.org/resource/The_Sentinel_(1977_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_haunted_house_films"
"http://dbpedia.org/resource/The_Sentinel_(1977_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Demons_in_film"
"http://dbpedia.org/resource/The_Sentinel_(1977_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Gil_Mellé"
"http://dbpedia.org/resource/The_Sentinel_(1977_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_Catholicism"
"http://dbpedia.org/resource/The_Sentinel_(1977_film)","http://dbpedia.org/ontology/wikiPageID",2010018
"http://dbpedia.org/resource/The_Sentinel_(1977_film)","http://dbpedia.org/ontology/wikiPageRevisionID",1113642760
"http://dbpedia.org/resource/The_Sentinel_(1977_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Carradine"
"http://dbpedia.org/resource/The_Sentinel_(1977_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cristina_Raines"
"http://dbpedia.org/resource/The_Sentinel_(1977_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Winner"
"http://dbpedia.org/resource/The_Sentinel_(1977_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotten_Tomatoes"
"http://dbpedia.org/resource/The_Sentinel_(1977_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scream_Factory"
"http://dbpedia.org/resource/The_Sentinel_(1977_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_with_screenplays_by_Michael_Winner"
"http://dbpedia.org/resource/The_Sentinel_(1977_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1977_films"
"http://dbpedia.org/resource/The_Sentinel_(1977_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Universal_Pictures_films"
"http://dbpedia.org/resource/The_Sentinel_(1977_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_Blakely"
"http://dbpedia.org/resource/The_Sentinel_(1977_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sylvia_Miles"
"http://dbpedia.org/resource/The_Sentinel_(1977_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Rawlings"
"http://dbpedia.org/resource/The_Sentinel_(1977_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weighted_arithmetic_mean"
"http://dbpedia.org/resource/The_Sentinel_(1977_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Walken"
"http://dbpedia.org/resource/The_Sentinel_(1977_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_Brooklyn"
"http://dbpedia.org/resource/The_Sentinel_(1977_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_based_on_American_horror_novels"
"http://dbpedia.org/resource/The_Sentinel_(1977_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burgess_Meredith"
"http://dbpedia.org/resource/The_Sentinel_(1977_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_100_Scariest_Movie_Moments"
"http://dbpedia.org/resource/The_Sentinel_(1977_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deborah_Raffin"
"http://dbpedia.org/resource/The_Sentinel_(1977_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/The_Sentinel_(1977_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Balsam"
"http://dbpedia.org/resource/The_Sentinel_(1977_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Sarandon"
"http://dbpedia.org/resource/The_Sentinel_(1977_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Pirie"
"http://dbpedia.org/resource/The_Sentinel_(1977_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/The_Sentinel_(1977_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Hickey_(actor)"
"http://dbpedia.org/resource/The_Sentinel_(1977_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ava_Gardner"
"http://dbpedia.org/resource/The_Sentinel_(1977_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dante"
"http://dbpedia.org/resource/The_Sentinel_(1977_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Review_aggregator"
"http://dbpedia.org/resource/The_Sentinel_(1977_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_English-language_films"
"http://dbpedia.org/resource/The_Sentinel_(1977_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_supernatural_horror_films"
"http://dbpedia.org/resource/The_Sentinel_(1977_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Nolte"
"http://dbpedia.org/resource/The_Sentinel_(1977_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_American_films"
"http://dbpedia.org/resource/The_Sentinel_(1977_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Berenger"
"http://dbpedia.org/resource/The_Sentinel_(1977_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Michael_Winner"
"http://dbpedia.org/resource/The_Sentinel_(1977_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Exorcist_(film)"
"http://dbpedia.org/resource/The_Sentinel_(1977_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic"
"http://dbpedia.org/resource/The_Sentinel_(1977_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Williams"
"http://dbpedia.org/resource/The_Sentinel_(1977_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Turkel"
"http://dbpedia.org/resource/The_Sentinel_(1977_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_produced_by_Michael_Winner"
"http://dbpedia.org/resource/The_Sentinel_(1977_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_hell"
"http://dbpedia.org/resource/The_Sentinel_(1977_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Review"
"http://dbpedia.org/resource/The_Sentinel_(1977_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_Baltimore"
"http://dbpedia.org/resource/The_Sentinel_(1977_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Wood_(critic)"
"http://dbpedia.org/resource/The_Sentinel_(1977_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Pictures"
"http://dbpedia.org/resource/The_Sentinel_(1977_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Orbach"
"http://dbpedia.org/resource/The_Sentinel_(1977_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Marlowe"
"http://dbpedia.org/resource/The_Sentinel_(1977_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_apartment_buildings"
"http://dbpedia.org/resource/The_Sentinel_(1977_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inferno_(Dante)"
"http://dbpedia.org/resource/The_Sentinel_(1977_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eli_Wallach"
"http://dbpedia.org/resource/The_Sentinel_(1977_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brownstone"
"http://dbpedia.org/resource/The_Sentinel_(1977_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosemary's_Baby_(film)"
"http://dbpedia.org/resource/The_Sentinel_(1977_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_ghost_films"
"http://dbpedia.org/resource/The_Sentinel_(1977_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nana_Visitor"
"http://dbpedia.org/resource/The_Sentinel_(1977_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeffrey_Konvitz"
"http://dbpedia.org/resource/The_Sentinel_(1977_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TV_Guide"
"http://dbpedia.org/resource/The_Sentinel_(1977_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_supernatural_horror_films"
"http://dbpedia.org/resource/The_Sentinel_(1977_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hell"
"http://dbpedia.org/resource/The_Sentinel_(1977_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PopMatters"
