"subject","predicate","object"
"http://dbpedia.org/resource/NHK_Radio_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q141683"
"http://dbpedia.org/resource/NHK_Radio_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Network108434259"
"http://dbpedia.org/resource/NHK_Radio_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/NHK_Radio_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/NHK_Radio_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://dbpedia.org/resource/NHK_Radio_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/NHK_Radio_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/System108435388"
"http://dbpedia.org/resource/NHK_Radio_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/NHK_Radio_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/NHK_Radio_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/NHK_Radio_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/NHK_Radio_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/NHK_Radio_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/NHK_Radio_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BroadcastNetwork"
"http://dbpedia.org/resource/NHK_Radio_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/NHK_Radio_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/NHK_Radio_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/NHK_Radio_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/NHK_Radio_2","http://www.w3.org/2000/01/rdf-schema#label","NHK Radio 2"
"http://dbpedia.org/resource/NHK_Radio_2","http://www.w3.org/2000/01/rdf-schema#label","NHKラジオ第2放送"
"http://dbpedia.org/resource/NHK_Radio_2","http://www.w3.org/2000/01/rdf-schema#label","NHK廣播第2頻率"
"http://dbpedia.org/resource/NHK_Radio_2","http://www.w3.org/2000/01/rdf-schema#label","NHK 라디오 제2방송"
"http://dbpedia.org/resource/NHK_Radio_2","http://www.w3.org/2000/01/rdf-schema#label","NHK Radio 2"
"http://dbpedia.org/resource/NHK_Radio_2","http://www.w3.org/2000/01/rdf-schema#comment","{{namespace detect | category = |main=| other= NHK NHK廣播第2頻率 NHK廣播第2頻率（日语：NHKラジオ第1放送），簡稱廣播2台（ラジオ第2）、R2，為日本放送協會（NHK）的調幅廣播電台之一，實行。播音时间为日本时间每天6:00至次日凌晨0:40（周日播音结束时间为0:35）。同NHK教育頻道一樣，該廣播頻率以播出教育類節目為主。主要節目為和，还会播出日本国际广播电台制作的外语节目及详尽气象信息和股市行情，其中股市行情（株式市況）为世界上现存最古老的广播节目（1925年3月23日开播，最初在广播第1频率播出）。開始播音于1931年。自1980年代后，一直都有廢除該頻率的呼聲。"
"http://dbpedia.org/resource/NHK_Radio_2","http://www.w3.org/2000/01/rdf-schema#comment","NHK Radio 2 (NHKラジオ第2放送, NHK Rajio Dai-ni Hōsō) is a Japanese radio station operated by the public broadcaster, NHK. Its programming output consists of education programming where NHK Radio 2 is regarded as the radio version of NHK Educational TV and is broadly similar to South Korea's EBS FM. NHK Radio 2 is available mainly on AM."
"http://dbpedia.org/resource/NHK_Radio_2","http://www.w3.org/2000/01/rdf-schema#comment","NHKラジオ第2放送（エヌエイチケイラジオだいにほうそう）は、日本放送協会（NHK）による地上基幹放送の一種別の中波放送（AM放送）で国内放送でもある。"
"http://dbpedia.org/resource/NHK_Radio_2","http://www.w3.org/2000/01/rdf-schema#comment","NHK Radio 2 (NHKラジオ第2放送 NHK Rajio Dai-ni Hōsō?) é uma estação de rádio pública japonesa operada pela NHK. Transmite programação educativa. É considerada uma versão radiofônica da NHK Educational TV e possui uma programação largamente similar à EBS FM da Coreia do Sul. A NHK Radio 2 é transmitida no Japão principalmente em AM."
"http://dbpedia.org/resource/NHK_Radio_2","http://www.w3.org/2000/01/rdf-schema#comment","NHK 라디오 제2방송은 일본방송협회에서 운영하는 라디오 방송국 중의 하나이다. 대한민국의 EBS FM과 거의 상당하다."
"http://dbpedia.org/resource/NHK_Radio_2","http://xmlns.com/foaf/0.1/name","NHK Radio 2"
"http://dbpedia.org/resource/NHK_Radio_2","http://xmlns.com/foaf/0.1/homepage","http://www.nhk.or.jp/r2/"
"http://dbpedia.org/resource/NHK_Radio_2","http://dbpedia.org/property/name","NHK Radio 2"
"http://dbpedia.org/resource/NHK_Radio_2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Publicly_funded_broadcasters"
"http://dbpedia.org/resource/NHK_Radio_2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NHK"
"http://dbpedia.org/resource/NHK_Radio_2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Broadcasting_in_Japan"
"http://dbpedia.org/resource/NHK_Radio_2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1931_establishments_in_Japan"
"http://dbpedia.org/resource/NHK_Radio_2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_established_in_1931"
"http://dbpedia.org/resource/NHK_Radio_2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_radio_networks"
"http://dbpedia.org/resource/NHK_Radio_2","http://dbpedia.org/ontology/wikiPageID",7546122
"http://dbpedia.org/resource/NHK_Radio_2","http://dbpedia.org/ontology/wikiPageRevisionID",1106777640
"http://dbpedia.org/resource/NHK_Radio_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Korea"
"http://dbpedia.org/resource/NHK_Radio_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Education"
"http://dbpedia.org/resource/NHK_Radio_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1931_in_radio"
"http://dbpedia.org/resource/NHK_Radio_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Publicly_funded_broadcasters"
"http://dbpedia.org/resource/NHK_Radio_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:NHK"
"http://dbpedia.org/resource/NHK_Radio_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NHK_Educational_TV"
"http://dbpedia.org/resource/NHK_Radio_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HLQL-FM"
"http://dbpedia.org/resource/NHK_Radio_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Broadcasting_in_Japan"
"http://dbpedia.org/resource/NHK_Radio_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/News"
"http://dbpedia.org/resource/NHK_Radio_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speech_communication"
"http://dbpedia.org/resource/NHK_Radio_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NHK"
"http://dbpedia.org/resource/NHK_Radio_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NHK_FM_Broadcast"
"http://dbpedia.org/resource/NHK_Radio_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/NHK_Radio_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NHK_Radio_1"
"http://dbpedia.org/resource/NHK_Radio_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1931_establishments_in_Japan"
"http://dbpedia.org/resource/NHK_Radio_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadcasting"
"http://dbpedia.org/resource/NHK_Radio_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Language_learning"
"http://dbpedia.org/resource/NHK_Radio_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medium_wave"
"http://dbpedia.org/resource/NHK_Radio_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio_stations_established_in_1931"
"http://dbpedia.org/resource/NHK_Radio_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_broadcasting"
"http://dbpedia.org/resource/NHK_Radio_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japanese_radio_networks"
"http://dbpedia.org/resource/NHK_Radio_2","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhk.or.jp/r2/"
"http://dbpedia.org/resource/NHK_Radio_2","http://dbpedia.org/ontology/wikiPageExternalLink","http://www3.nhk.or.jp/netradio/player/index.html%3Fr2"
"http://dbpedia.org/resource/NHK_Radio_2","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ynhx"
"http://dbpedia.org/resource/NHK_Radio_2","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/NHK_Radio_2"
"http://dbpedia.org/resource/NHK_Radio_2","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/NHK_Radio_2"
"http://dbpedia.org/resource/NHK_Radio_2","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zm_2yt"
"http://dbpedia.org/resource/NHK_Radio_2","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8139754"
"http://dbpedia.org/resource/NHK_Radio_2","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/NHK廣播第2頻率"
"http://dbpedia.org/resource/NHK_Radio_2","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/NHKラジオ第2放送"
"http://dbpedia.org/resource/NHK_Radio_2","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/NHK_라디오_제2방송"
"http://dbpedia.org/resource/NHK_Radio_2","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/NHK_Radio_2","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Asia-radio-station-stub"
"http://dbpedia.org/resource/NHK_Radio_2","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_broadcasting_network"
"http://dbpedia.org/resource/NHK_Radio_2","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/NHK_Radio_2","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nihongo"
"http://dbpedia.org/resource/NHK_Radio_2","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Japan-media-stub"
"http://dbpedia.org/resource/NHK_Radio_2","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/NHK_Radio_2","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/NHK_Radio_2","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tokyo_Radio"
"http://dbpedia.org/resource/NHK_Radio_2","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Japan_radio_networks"
"http://dbpedia.org/resource/NHK_Radio_2","http://dbpedia.org/property/analog",693
"http://dbpedia.org/resource/NHK_Radio_2","http://dbpedia.org/property/airdate",1931-04-06
"http://dbpedia.org/resource/NHK_Radio_2","http://dbpedia.org/property/country","Japan"
"http://dbpedia.org/resource/NHK_Radio_2","http://dbpedia.org/property/owner","http://dbpedia.org/resource/NHK"
"http://dbpedia.org/resource/NHK_Radio_2","http://dbpedia.org/property/type","http://dbpedia.org/resource/News"
"http://dbpedia.org/resource/NHK_Radio_2","http://dbpedia.org/property/type","http://dbpedia.org/resource/Speech_communication"
"http://dbpedia.org/resource/NHK_Radio_2","http://dbpedia.org/property/type","http://dbpedia.org/resource/Education"
"http://dbpedia.org/resource/NHK_Radio_2","http://dbpedia.org/property/type","http://dbpedia.org/resource/Language_learning"
"http://dbpedia.org/resource/NHK_Radio_2","http://dbpedia.org/property/webcast","http://www3.nhk.or.jp/netradio/player/index.html%3Fr2"
"http://dbpedia.org/resource/NHK_Radio_2","http://dbpedia.org/property/website","http://www.nhk.or.jp/r2/"
"http://dbpedia.org/resource/NHK_Radio_2","http://dbpedia.org/ontology/abstract","{{namespace detect | category = |main=| other= NHK NHK廣播第2頻率 NHK廣播第2頻率（日语：NHKラジオ第1放送），簡稱廣播2台（ラジオ第2）、R2，為日本放送協會（NHK）的調幅廣播電台之一，實行。播音时间为日本时间每天6:00至次日凌晨0:40（周日播音结束时间为0:35）。同NHK教育頻道一樣，該廣播頻率以播出教育類節目為主。主要節目為和，还会播出日本国际广播电台制作的外语节目及详尽气象信息和股市行情，其中股市行情（株式市況）为世界上现存最古老的广播节目（1925年3月23日开播，最初在广播第1频率播出）。開始播音于1931年。自1980年代后，一直都有廢除該頻率的呼聲。"
"http://dbpedia.org/resource/NHK_Radio_2","http://dbpedia.org/ontology/abstract","NHK Radio 2 (NHKラジオ第2放送, NHK Rajio Dai-ni Hōsō) is a Japanese radio station operated by the public broadcaster, NHK. Its programming output consists of education programming where NHK Radio 2 is regarded as the radio version of NHK Educational TV and is broadly similar to South Korea's EBS FM. NHK Radio 2 is available mainly on AM."
"http://dbpedia.org/resource/NHK_Radio_2","http://dbpedia.org/ontology/abstract","NHK Radio 2 (NHKラジオ第2放送 NHK Rajio Dai-ni Hōsō?) é uma estação de rádio pública japonesa operada pela NHK. Transmite programação educativa. É considerada uma versão radiofônica da NHK Educational TV e possui uma programação largamente similar à EBS FM da Coreia do Sul. A NHK Radio 2 é transmitida no Japão principalmente em AM."
"http://dbpedia.org/resource/NHK_Radio_2","http://dbpedia.org/ontology/abstract","NHKラジオ第2放送（エヌエイチケイラジオだいにほうそう）は、日本放送協会（NHK）による地上基幹放送の一種別の中波放送（AM放送）で国内放送でもある。"
"http://dbpedia.org/resource/NHK_Radio_2","http://dbpedia.org/ontology/abstract","NHK 라디오 제2방송은 일본방송협회에서 운영하는 라디오 방송국 중의 하나이다. 대한민국의 EBS FM과 거의 상당하다."
"http://dbpedia.org/resource/NHK_Radio_2","http://dbpedia.org/property/broadcastArea","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/NHK_Radio_2","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Station"
"http://dbpedia.org/resource/NHK_Radio_2","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/NHK_Radio_2?oldid=1106777640&ns=0"
"http://dbpedia.org/resource/NHK_Radio_2","http://dbpedia.org/ontology/wikiPageLength",2236
"http://dbpedia.org/resource/NHK_Radio_2","http://dbpedia.org/ontology/analogChannel","693 kHz,MW(JOAB, Tokyo)"
"http://dbpedia.org/resource/NHK_Radio_2","http://dbpedia.org/ontology/broadcastArea","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/NHK_Radio_2","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/NHK_Radio_2","http://dbpedia.org/ontology/locationCountry","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/NHK_Radio_2","http://dbpedia.org/ontology/owningCompany","http://dbpedia.org/resource/NHK"
"http://dbpedia.org/resource/NHK_Radio_2","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Language_learning"
"http://dbpedia.org/resource/NHK_Radio_2","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Speech_communication"
"http://dbpedia.org/resource/NHK_Radio_2","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Education"
"http://dbpedia.org/resource/NHK_Radio_2","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/News"
"http://dbpedia.org/resource/NHK_Radio_2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/NHK_Radio_2"
