"subject","predicate","object"
"http://dbpedia.org/resource/Paula_Barker_(Emmerdale)","http://www.w3.org/2000/01/rdf-schema#label","Paula Barker (Emmerdale)"
"http://dbpedia.org/resource/Paula_Barker_(Emmerdale)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Emmerdale_character_redirects_to_lists"
"http://dbpedia.org/resource/Paula_Barker_(Emmerdale)","http://dbpedia.org/ontology/wikiPageID",62136194
"http://dbpedia.org/resource/Paula_Barker_(Emmerdale)","http://dbpedia.org/ontology/wikiPageRevisionID",1049961461
"http://dbpedia.org/resource/Paula_Barker_(Emmerdale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Emmerdale_characters_(1991)"
"http://dbpedia.org/resource/Paula_Barker_(Emmerdale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Emmerdale_character_redirects_to_lists"
"http://dbpedia.org/resource/Paula_Barker_(Emmerdale)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_Emmerdale_characters_(1991)"
"http://dbpedia.org/resource/Paula_Barker_(Emmerdale)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_list_entry"
"http://dbpedia.org/resource/Paula_Barker_(Emmerdale)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Paula_Barker_(Emmerdale)?oldid=1049961461&ns=0"
"http://dbpedia.org/resource/Paula_Barker_(Emmerdale)","http://dbpedia.org/ontology/wikiPageLength",145
"http://dbpedia.org/resource/Paula_Barker_(Emmerdale)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Paula_Barker_(Emmerdale)"
