"subject","predicate","object"
"http://dbpedia.org/resource/Brazeau_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Brazeau_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Brazeau_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/Brazeau_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Brazeau_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Brazeau_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://dbpedia.org/resource/Brazeau_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://dbpedia.org/resource/Brazeau_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Brazeau_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Brazeau_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Brazeau_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://dbpedia.org/resource/Brazeau_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://dbpedia.org/resource/Brazeau_Creek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Brazeau_Creek","http://www.w3.org/2000/01/rdf-schema#label","Brazeau Creek"
"http://dbpedia.org/resource/Brazeau_Creek","http://www.w3.org/2000/01/rdf-schema#comment","Brazeau Creek is a stream flowing through Perry County, Missouri and emptying into the Mississippi River."
"http://dbpedia.org/resource/Brazeau_Creek","http://xmlns.com/foaf/0.1/name","Brazeau Creek"
"http://dbpedia.org/resource/Brazeau_Creek","http://dbpedia.org/property/name","Brazeau Creek"
"http://dbpedia.org/resource/Brazeau_Creek","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.65194320678711
"http://dbpedia.org/resource/Brazeau_Creek","http://www.w3.org/2003/01/geo/wgs84_pos#long",-89.52083587646484
