"subject","predicate","object"
"http://dbpedia.org/resource/2015–16_Boston_Celtics_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/2015–16_Boston_Celtics_season","http://www.w3.org/2000/01/rdf-schema#label","Boston Celtics 2015-2016"
"http://dbpedia.org/resource/2015–16_Boston_Celtics_season","http://www.w3.org/2000/01/rdf-schema#label","Saison 2015-2016 des Celtics de Boston"
"http://dbpedia.org/resource/2015–16_Boston_Celtics_season","http://www.w3.org/2000/01/rdf-schema#label","2015–16 Boston Celtics season"
"http://dbpedia.org/resource/2015–16_Boston_Celtics_season","http://www.w3.org/2000/01/rdf-schema#comment","La stagione 2015-2016 dei Boston Celtics fu la 70ª nella NBA per la franchigia. I Boston Celtics arrivarono secondi nella Atlantic Division della Eastern Conference con un record di 48-34. Nei play-off persero al primo turno con gli Atlanta Hawks (4-2)."
"http://dbpedia.org/resource/2015–16_Boston_Celtics_season","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2015-2016 des Celtics de Boston est la 70e saison de la franchise en National Basketball Association (NBA)."
"http://dbpedia.org/resource/2015–16_Boston_Celtics_season","http://www.w3.org/2000/01/rdf-schema#comment","The 2015–16 Boston Celtics season was the 70th season of the franchise in the National Basketball Association (NBA). The Celtics finished the year at 48–34, their best record since their 2011–12 season and their first winning season since 2013. For the first time in his career, Isaiah Thomas was voted to play in the 2016 NBA All-Star Game. For the second straight season under Brad Stevens, the Celtics qualified for the playoffs, this time as the number 5 seed. However, the Celtics once again did not make it out of the first round as they were stopped by the Atlanta Hawks in six games."
"http://dbpedia.org/resource/2015–16_Boston_Celtics_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_in_sports_in_Massachusetts"
"http://dbpedia.org/resource/2015–16_Boston_Celtics_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_in_sports_in_Massachusetts"
"http://dbpedia.org/resource/2015–16_Boston_Celtics_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015–16_NBA_season_by_team"
"http://dbpedia.org/resource/2015–16_Boston_Celtics_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_in_Boston"
"http://dbpedia.org/resource/2015–16_Boston_Celtics_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boston_Celtics_seasons"
"http://dbpedia.org/resource/2015–16_Boston_Celtics_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_in_Boston"
"http://dbpedia.org/resource/2015–16_Boston_Celtics_season","http://dbpedia.org/ontology/wikiPageID",46877843
"http://dbpedia.org/resource/2015–16_Boston_Celtics_season","http://dbpedia.org/ontology/wikiPageRevisionID",1086741513
"http://dbpedia.org/resource/2015–16_Boston_Celtics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcus_Thornton_(basketball,_born_1993)"
"http://dbpedia.org/resource/2015–16_Boston_Celtics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_&_Mary_Tribe_men's_basketball"
"http://dbpedia.org/resource/2015–16_Boston_Celtics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_in_sports_in_Massachusetts"
"http://dbpedia.org/resource/2015–16_Boston_Celtics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_McCarty"
"http://dbpedia.org/resource/2015–16_Boston_Celtics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moda_Center"
"http://dbpedia.org/resource/2015–16_Boston_Celtics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Point_Guard"
"http://dbpedia.org/resource/2015–16_Boston_Celtics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FedEx_Forum"
"http://dbpedia.org/resource/2015–16_Boston_Celtics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jae_Crowder"
"http://dbpedia.org/resource/2015–16_Boston_Celtics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assignment_(NBA_D-League)"
"http://dbpedia.org/resource/2015–16_Boston_Celtics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_NBA_All-Star_Game"
"http://dbpedia.org/resource/2015–16_Boston_Celtics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verizon_Wireless_Arena"
"http://dbpedia.org/resource/2015–16_Boston_Celtics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talking_Stick_Resort_Arena"
"http://dbpedia.org/resource/2015–16_Boston_Celtics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_Philadelphia_76ers_season"
"http://dbpedia.org/resource/2015–16_Boston_Celtics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olimpia_Milano"
"http://dbpedia.org/resource/2015–16_Boston_Celtics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_Phoenix_Suns_season"
"http://dbpedia.org/resource/2015–16_Boston_Celtics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Target_Center"
"http://dbpedia.org/resource/2015–16_Boston_Celtics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_NBA_playoffs"
"http://dbpedia.org/resource/2015–16_Boston_Celtics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Ainge"
"http://dbpedia.org/resource/2015–16_Boston_Celtics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Basketball_Association"
"http://dbpedia.org/resource/2015–16_Boston_Celtics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evan_Turner"
"http://dbpedia.org/resource/2015–16_Boston_Celtics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_Portland_Trail_Blazers_season"
"http://dbpedia.org/resource/2015–16_Boston_Celtics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_Orlando_Magic_season"
"http://dbpedia.org/resource/2015–16_Boston_Celtics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_Oklahoma_City_Thunder_season"
"http://dbpedia.org/resource/2015–16_Boston_Celtics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_San_Antonio_Spurs_season"
"http://dbpedia.org/resource/2015–16_Boston_Celtics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaiah_Thomas_(basketball)"
"http://dbpedia.org/resource/2015–16_Boston_Celtics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Center"
"http://dbpedia.org/resource/2015–16_Boston_Celtics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BMO_Harris_Bradley_Center"
"http://dbpedia.org/resource/2015–16_Boston_Celtics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zoran_Dragić"
"http://dbpedia.org/resource/2015–16_Boston_Celtics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_Sacramento_Kings_season"
"http://dbpedia.org/resource/2015–16_Boston_Celtics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_Madrid_Baloncesto"
"http://dbpedia.org/resource/2015–16_Boston_Celtics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staples_Center"
"http://dbpedia.org/resource/2015–16_Boston_Celtics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamie_Young_(basketball)"
"http://dbpedia.org/resource/2015–16_Boston_Celtics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2016_in_sports_in_Massachusetts"
"http://dbpedia.org/resource/2015–16_Boston_Celtics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_Toronto_Raptors_season"
"http://dbpedia.org/resource/2015–16_Boston_Celtics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chesapeake_Energy_Arena"
"http://dbpedia.org/resource/2015–16_Boston_Celtics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_State_Panthers_men's_basketball"
"http://dbpedia.org/resource/2015–16_Boston_Celtics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BC_Khimki"
"http://dbpedia.org/resource/2015–16_Boston_Celtics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comcast_SportsNet_New_England"
"http://dbpedia.org/resource/2015–16_Boston_Celtics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amir_Johnson"
"http://dbpedia.org/resource/2015–16_Boston_Celtics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami_Heat"
"http://dbpedia.org/resource/2015–16_Boston_Celtics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perry_Jones"
"http://dbpedia.org/resource/2015–16_Boston_Celtics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_Memphis_Grizzlies_season"
"http://dbpedia.org/resource/2015–16_Boston_Celtics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_Golden_State_Warriors_season"
"http://dbpedia.org/resource/2015–16_Boston_Celtics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barclays_Center"
"http://dbpedia.org/resource/2015–16_Boston_Celtics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_Miami_Heat_season"
"http://dbpedia.org/resource/2015–16_Boston_Celtics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_Los_Angeles_Lakers_season"
"http://dbpedia.org/resource/2015–16_Boston_Celtics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_Los_Angeles_Clippers_season"
"http://dbpedia.org/resource/2015–16_Boston_Celtics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madison_Square_Garden"
"http://dbpedia.org/resource/2015–16_Boston_Celtics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_Atlanta_Hawks_season"
"http://dbpedia.org/resource/2015–16_Boston_Celtics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_NBA_season"
"http://dbpedia.org/resource/2015–16_Boston_Celtics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Palace_of_Auburn_Hills"
"http://dbpedia.org/resource/2015–16_Boston_Celtics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capital_One_Arena"
"http://dbpedia.org/resource/2015–16_Boston_Celtics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Babb"
"http://dbpedia.org/resource/2015–16_Boston_Celtics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico_City_Arena"
"http://dbpedia.org/resource/2015–16_Boston_Celtics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_Milwaukee_Bucks_season"
"http://dbpedia.org/resource/2015–16_Boston_Celtics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_Minnesota_Timberwolves_season"
"http://dbpedia.org/resource/2015–16_Boston_Celtics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyler_Zeller"
"http://dbpedia.org/resource/2015–16_Boston_Celtics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelly_Olynyk"
"http://dbpedia.org/resource/2015–16_Boston_Celtics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Celtics"
"http://dbpedia.org/resource/2015–16_Boston_Celtics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico_City"
"http://dbpedia.org/resource/2015–16_Boston_Celtics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pepsi_Center"
"http://dbpedia.org/resource/2015–16_Boston_Celtics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta_Hawks"
"http://dbpedia.org/resource/2015–16_Boston_Celtics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_New_Orleans_Pelicans_season"
"http://dbpedia.org/resource/2015–16_Boston_Celtics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisville_Cardinals_men's_basketball"
"http://dbpedia.org/resource/2015–16_Boston_Celtics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_New_York_Knicks_season"
"http://dbpedia.org/resource/2015–16_Boston_Celtics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonas_Jerebko"
"http://dbpedia.org/resource/2015–16_Boston_Celtics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto_Raptors"
"http://dbpedia.org/resource/2015–16_Boston_Celtics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LSU_Tigers_basketball"
"http://dbpedia.org/resource/2015–16_Boston_Celtics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Basketball_Partners"
"http://dbpedia.org/resource/2015–16_Boston_Celtics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015–16_NBA_season_by_team"
"http://dbpedia.org/resource/2015–16_Boston_Celtics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Airlines_Arena"
"http://dbpedia.org/resource/2015–16_Boston_Celtics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TD_Garden"
"http://dbpedia.org/resource/2015–16_Boston_Celtics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vivint_Smart_Home_Arena"
"http://dbpedia.org/resource/2015–16_Boston_Celtics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avery_Bradley"
"http://dbpedia.org/resource/2015–16_Boston_Celtics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amway_Center"
"http://dbpedia.org/resource/2015–16_Boston_Celtics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jared_Sullinger"
"http://dbpedia.org/resource/2015–16_Boston_Celtics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smoothie_King_Center"
"http://dbpedia.org/resource/2015–16_Boston_Celtics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brad_Stevens"
"http://dbpedia.org/resource/2015–16_Boston_Celtics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Rozier"
"http://dbpedia.org/resource/2015–16_Boston_Celtics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Boston_Celtics_season"
"http://dbpedia.org/resource/2015–16_Boston_Celtics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_Houston_Rockets_season"
"http://dbpedia.org/resource/2015–16_Boston_Celtics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power_forward_(basketball)"
"http://dbpedia.org/resource/2015–16_Boston_Celtics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oracle_Arena"
"http://dbpedia.org/resource/2015–16_Boston_Celtics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Canada_Centre"
"http://dbpedia.org/resource/2015–16_Boston_Celtics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_Warner_Cable_Arena"
"http://dbpedia.org/resource/2015–16_Boston_Celtics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan_Mickey"
"http://dbpedia.org/resource/2015–16_Boston_Celtics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WBZ-FM"
"http://dbpedia.org/resource/2015–16_Boston_Celtics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mediolanum_Forum"
"http://dbpedia.org/resource/2015–16_Boston_Celtics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_in_Boston"
"http://dbpedia.org/resource/2015–16_Boston_Celtics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Lee_(basketball)"
"http://dbpedia.org/resource/2015–16_Boston_Celtics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_Larranaga"
"http://dbpedia.org/resource/2015–16_Boston_Celtics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_Washington_Wizards_season"
"http://dbpedia.org/resource/2015–16_Boston_Celtics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Pressey"
"http://dbpedia.org/resource/2015–16_Boston_Celtics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barclaycard_Center"
"http://dbpedia.org/resource/2015–16_Boston_Celtics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Boston_Celtics_seasons"
"http://dbpedia.org/resource/2015–16_Boston_Celtics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_Utah_Jazz_season"
"http://dbpedia.org/resource/2015–16_Boston_Celtics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Boston_Celtics_season"
"http://dbpedia.org/resource/2015–16_Boston_Celtics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AT&T_Center"
"http://dbpedia.org/resource/2015–16_Boston_Celtics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AmericanAirlines_Center"
"http://dbpedia.org/resource/2015–16_Boston_Celtics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toyota_Center"
"http://dbpedia.org/resource/2015–16_Boston_Celtics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma_City_Thunder"
"http://dbpedia.org/resource/2015–16_Boston_Celtics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philips_Arena"
"http://dbpedia.org/resource/2015–16_Boston_Celtics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wells_Fargo_Center_(Philadelphia)"
"http://dbpedia.org/resource/2015–16_Boston_Celtics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoenix_Suns"
"http://dbpedia.org/resource/2015–16_Boston_Celtics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_Indiana_Pacers_season"
"http://dbpedia.org/resource/2015–16_Boston_Celtics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerome_Allen_(basketball)"
"http://dbpedia.org/resource/2015–16_Boston_Celtics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBA_Global_Games"
"http://dbpedia.org/resource/2015–16_Boston_Celtics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/2015–16_Boston_Celtics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_Dallas_Mavericks_season"
"http://dbpedia.org/resource/2015–16_Boston_Celtics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_Brooklyn_Nets_season"
"http://dbpedia.org/resource/2015–16_Boston_Celtics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shooting_guard"
"http://dbpedia.org/resource/2015–16_Boston_Celtics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Micah_Shrewsberry"
"http://dbpedia.org/resource/2015–16_Boston_Celtics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R._J._Hunter"
"http://dbpedia.org/resource/2015–16_Boston_Celtics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_Chicago_Bulls_season"
"http://dbpedia.org/resource/2015–16_Boston_Celtics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_Cleveland_Cavaliers_season"
"http://dbpedia.org/resource/2015–16_Boston_Celtics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quicken_Loans_Arena"
"http://dbpedia.org/resource/2015–16_Boston_Celtics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_Charlotte_Hornets_season"
"http://dbpedia.org/resource/2015–16_Boston_Celtics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_State_Warriors"
"http://dbpedia.org/resource/2015–16_Boston_Celtics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bankers_Life_Fieldhouse"
"http://dbpedia.org/resource/2015–16_Boston_Celtics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcus_Smart"
"http://dbpedia.org/resource/2015–16_Boston_Celtics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_Detroit_Pistons_season"
"http://dbpedia.org/resource/2015–16_Boston_Celtics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2016_in_Boston"
"http://dbpedia.org/resource/2015–16_Boston_Celtics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas_Mavericks"
"http://dbpedia.org/resource/2015–16_Boston_Celtics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_Denver_Nuggets_season"
"http://dbpedia.org/resource/2015–16_Boston_Celtics_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerald_Wallace"
"http://dbpedia.org/resource/2015–16_Boston_Celtics_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nba.com/games/20151008/BOSRMD/boxscore.html"
"http://dbpedia.org/resource/2015–16_Boston_Celtics_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nba.com/games/20151006/BOSMLN/boxscore.html"
"http://dbpedia.org/resource/2015–16_Boston_Celtics_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://basketball.realgm.com/nba/teams/Boston-Celtics/2/Transaction_History"
"http://dbpedia.org/resource/2015–16_Boston_Celtics_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nba.com/games/20151016/BOSNYK/boxscore.html"
"http://dbpedia.org/resource/2015–16_Boston_Celtics_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nba.com/games/20151014/BOSBKN/boxscore.html"
"http://dbpedia.org/resource/2015–16_Boston_Celtics_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nba.com/games/20151022/NYKBOS/boxscore.html"
"http://dbpedia.org/resource/2015–16_Boston_Celtics_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nba.com/games/20151019/BKNBOS/boxscore.html"
"http://dbpedia.org/resource/2015–16_Boston_Celtics_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nba.com/games/20151023/PHIBOS/boxscore.html"
"http://dbpedia.org/resource/2015–16_Boston_Celtics_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nba.com/celtics/roster/"
"http://dbpedia.org/resource/2015–16_Boston_Celtics_season","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013cct14"
"http://dbpedia.org/resource/2015–16_Boston_Celtics_season","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20020683"
"http://dbpedia.org/resource/2015–16_Boston_Celtics_season","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/udvM"
"http://dbpedia.org/resource/2015–16_Boston_Celtics_season","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Saison_2015-2016_des_Celtics_de_Boston"
"http://dbpedia.org/resource/2015–16_Boston_Celtics_season","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Boston_Celtics_2015-2016"
"http://dbpedia.org/resource/2015–16_Boston_Celtics_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Boston_Celtics_seasons"
"http://dbpedia.org/resource/2015–16_Boston_Celtics_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2015–16_Boston_Celtics_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USA"
"http://dbpedia.org/resource/2015–16_Boston_Celtics_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Boston_Celtics"
"http://dbpedia.org/resource/2015–16_Boston_Celtics_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Player2"
"http://dbpedia.org/resource/2015–16_Boston_Celtics_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NBA_season"
"http://dbpedia.org/resource/2015–16_Boston_Celtics_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2015–16_NBA_season_by_team"
"http://dbpedia.org/resource/2015–16_Boston_Celtics_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2015–16_NBA_Atlantic_standings"
"http://dbpedia.org/resource/2015–16_Boston_Celtics_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2015–16_NBA_East_standings"
"http://dbpedia.org/resource/2015–16_Boston_Celtics_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/2015–16_Boston_Celtics_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2015–16_Boston_Celtics_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NBA_game_log_end"
"http://dbpedia.org/resource/2015–16_Boston_Celtics_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NBA_game_log_section"
"http://dbpedia.org/resource/2015–16_Boston_Celtics_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NBA_roster_header"
