"subject","predicate","object"
"http://dbpedia.org/resource/Laurel_Park_(race_track)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RaceTrack"
"http://dbpedia.org/resource/Laurel_Park_(race_track)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Laurel_Park_(race_track)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Laurel_Park_(race_track)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Laurel_Park_(race_track)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportFacility"
"http://dbpedia.org/resource/Laurel_Park_(race_track)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Laurel_Park_(race_track)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Laurel_Park_(race_track)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Venue108677628"
"http://dbpedia.org/resource/Laurel_Park_(race_track)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Laurel_Park_(race_track)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Laurel_Park_(race_track)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Laurel_Park_(race_track)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Laurel_Park_(race_track)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsVenuesCompletedIn1911"
"http://dbpedia.org/resource/Laurel_Park_(race_track)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Laurel_Park_(race_track)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1777138"
"http://dbpedia.org/resource/Laurel_Park_(race_track)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Laurel_Park_(race_track)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Racecourse"
"http://dbpedia.org/resource/Laurel_Park_(race_track)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scene108645963"
"http://dbpedia.org/resource/Laurel_Park_(race_track)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Racetrack104037625"
"http://dbpedia.org/resource/Laurel_Park_(race_track)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Course103119790"
"http://dbpedia.org/resource/Laurel_Park_(race_track)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Laurel_Park_(race_track)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Laurel_Park_(race_track)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Laurel_Park_(race_track)","http://www.w3.org/2000/01/rdf-schema#label","Laurel Park (race track)"
"http://dbpedia.org/resource/Laurel_Park_(race_track)","http://www.w3.org/2000/01/rdf-schema#label","ローレルパーク競馬場"
"http://dbpedia.org/resource/Laurel_Park_(race_track)","http://www.w3.org/2000/01/rdf-schema#comment","ローレルパーク競馬場(ローレルパークけいばじょう、Laurel Park)は、アメリカ合衆国メリーランド州ローレルにあるサラブレッド平地競走の競馬場。"
