"subject","predicate","object"
"http://dbpedia.org/resource/Murty_Classical_Library_of_India","http://www.w3.org/2000/01/rdf-schema#label","Murty Classical Library of India"
"http://dbpedia.org/resource/Murty_Classical_Library_of_India","http://www.w3.org/2000/01/rdf-schema#comment","The Murty Classical Library of India began publishing classics of Indian literature in January 2015. The books, which are in dual-language format with the original language and English facing, are published by Harvard University Press. The Columbia University scholar, Sheldon Pollock, is the library's general editor. Pollock previously edited the Clay Sanskrit Library. The library was established through a $5.2 million gift from Rohan Murty, the son of Infosys co-founder N. R. Narayana Murthy and social worker and author Sudha Murty. The series will include translations from Bengali, Gujarati, Hindi, Kannada, Marathi, Punjabi, Sanskrit, Tamil, Telugu, Urdu, other Indian languages and Persian. It will include fiction, poetry, nonfiction, and religious texts from all Indian traditions includ"
"http://dbpedia.org/resource/Murty_Classical_Library_of_India","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_literature"
"http://dbpedia.org/resource/Murty_Classical_Library_of_India","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dual-language_series_of_texts"
"http://dbpedia.org/resource/Murty_Classical_Library_of_India","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Translations_into_English"
"http://dbpedia.org/resource/Murty_Classical_Library_of_India","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Murthy_family"
"http://dbpedia.org/resource/Murty_Classical_Library_of_India","http://dbpedia.org/ontology/wikiPageID",44931665
"http://dbpedia.org/resource/Murty_Classical_Library_of_India","http://dbpedia.org/ontology/wikiPageRevisionID",1117988320
"http://dbpedia.org/resource/Murty_Classical_Library_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rohan_Murty"
"http://dbpedia.org/resource/Murty_Classical_Library_of_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tulsidas"
