"subject","predicate","object"
"http://dbpedia.org/resource/Plamen_Stoyanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Plamen_Stoyanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Plamen_Stoyanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Plamen_Stoyanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Plamen_Stoyanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Plamen_Stoyanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Plamen_Stoyanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Plamen_Stoyanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://dbpedia.org/resource/Plamen_Stoyanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Plamen_Stoyanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Plamen_Stoyanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Plamen_Stoyanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Plamen_Stoyanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Plamen_Stoyanov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Plamen_Stoyanov","http://www.w3.org/2000/01/rdf-schema#label","Plamen Stoyanov"
"http://dbpedia.org/resource/Plamen_Stoyanov","http://www.w3.org/2000/01/rdf-schema#label","Plamen Stoyanov"
"http://dbpedia.org/resource/Plamen_Stoyanov","http://www.w3.org/2000/01/rdf-schema#label","Plamen Stoyanov"
"http://dbpedia.org/resource/Plamen_Stoyanov","http://www.w3.org/2000/01/rdf-schema#label","Plamen Stoyanov"
"http://dbpedia.org/resource/Plamen_Stoyanov","http://www.w3.org/2000/01/rdf-schema#comment","Plamen Stoyanov Kolev (born 8 November 1971) is a Bulgarian former cyclist."
"http://dbpedia.org/resource/Plamen_Stoyanov","http://www.w3.org/2000/01/rdf-schema#comment","Plamen Stoyanov Kolev (Kazanlik, 8 november 1971) is een Bulgaars voormalig wielrenner."
"http://dbpedia.org/resource/Plamen_Stoyanov","http://www.w3.org/2000/01/rdf-schema#comment","Plamen Kolev Stoyanov (en bulgare : Пламен Колев Стоянов), né le 8 novembre 1971 à Kazanlak, est un coureur cycliste bulgare, professionnel de 2001 à 2004."
"http://dbpedia.org/resource/Plamen_Stoyanov","http://www.w3.org/2000/01/rdf-schema#comment","Plamen Stoyanov Kolev (Kazanlâk, Província de Stara Zagora, 8 de novembre de 1971) va ser un ciclista búlgar, que fou professional del 2001 al 2004. Del seu palmarès destaca el Campionat nacional en ruta de 2004."
"http://dbpedia.org/resource/Plamen_Stoyanov","http://xmlns.com/foaf/0.1/name","Plamen Stoyanov"
"http://dbpedia.org/resource/Plamen_Stoyanov","http://xmlns.com/foaf/0.1/name","Plamen Stoyanov Kolev"
"http://dbpedia.org/resource/Plamen_Stoyanov","http://dbpedia.org/property/name","Plamen Stoyanov"
"http://dbpedia.org/resource/Plamen_Stoyanov","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MaillotBulgaria.png"
"http://dbpedia.org/resource/Plamen_Stoyanov","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jersey_yellow.svg"
"http://dbpedia.org/resource/Plamen_Stoyanov","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Kazanlak"
