"subject","predicate","object"
"http://dbpedia.org/resource/Farmington,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Farmington,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Farmington,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Farmington,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Farmington,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Farmington,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Farmington,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Farmington,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Farmington,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/City"
"http://dbpedia.org/resource/Farmington,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Farmington,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Farmington,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/Farmington,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Farmington,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Farmington,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Farmington,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Farmington,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Farmington,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Farmington,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Farmington,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Farmington,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInMinnesota"
"http://dbpedia.org/resource/Farmington,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/Farmington,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Farmington,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Farmington,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Farmington,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Farmington,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Farmington,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInDakotaCounty,Minnesota"
"http://dbpedia.org/resource/Farmington,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Farmington,_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInDakotaCounty,Minnesota"
"http://dbpedia.org/resource/Farmington,_Minnesota","http://www.w3.org/2000/01/rdf-schema#label","Фармінгтон (Міннесота)"
"http://dbpedia.org/resource/Farmington,_Minnesota","http://www.w3.org/2000/01/rdf-schema#label","فارمينغتون"
"http://dbpedia.org/resource/Farmington,_Minnesota","http://www.w3.org/2000/01/rdf-schema#label","Farmington, Minnesota"
"http://dbpedia.org/resource/Farmington,_Minnesota","http://www.w3.org/2000/01/rdf-schema#label","Farmington (Minnesota)"
"http://dbpedia.org/resource/Farmington,_Minnesota","http://www.w3.org/2000/01/rdf-schema#label","Farmington (Minnesota)"
"http://dbpedia.org/resource/Farmington,_Minnesota","http://www.w3.org/2000/01/rdf-schema#label","Farmington (Minnesota)"
"http://dbpedia.org/resource/Farmington,_Minnesota","http://www.w3.org/2000/01/rdf-schema#label","Farmington (Minnesota)"
"http://dbpedia.org/resource/Farmington,_Minnesota","http://www.w3.org/2000/01/rdf-schema#label","Farmington (Minnesota)"
"http://dbpedia.org/resource/Farmington,_Minnesota","http://www.w3.org/2000/01/rdf-schema#label","Farmington (Minnesota)"
"http://dbpedia.org/resource/Farmington,_Minnesota","http://www.w3.org/2000/01/rdf-schema#label","Farmington (Minnesota)"
"http://dbpedia.org/resource/Farmington,_Minnesota","http://www.w3.org/2000/01/rdf-schema#label","Farmington (Minnesota)"
"http://dbpedia.org/resource/Farmington,_Minnesota","http://www.w3.org/2000/01/rdf-schema#label","Farmington, Minnesota"
"http://dbpedia.org/resource/Farmington,_Minnesota","http://www.w3.org/2000/01/rdf-schema#label","Фармингтон (Миннесота)"
"http://dbpedia.org/resource/Farmington,_Minnesota","http://www.w3.org/2000/01/rdf-schema#label","Farmington (Minnesota)"
"http://dbpedia.org/resource/Farmington,_Minnesota","http://www.w3.org/2000/01/rdf-schema#label","Farmington (Minnesota)"
"http://dbpedia.org/resource/Farmington,_Minnesota","http://www.w3.org/2000/01/rdf-schema#comment","Farmington é uma cidade localizada no estado americano de Minnesota, no Condado de Dakota."
"http://dbpedia.org/resource/Farmington,_Minnesota","http://www.w3.org/2000/01/rdf-schema#comment","Фармінгтон (англ. Farmington) — місто (англ. city) в США, в окрузі Дакота штату Міннесота. Населення — 21 086 осіб (2010)."
"http://dbpedia.org/resource/Farmington,_Minnesota","http://www.w3.org/2000/01/rdf-schema#comment","Farmington – miasto w Stanach Zjednoczonych, w stanie Minnesota, w hrabstwie Dakota."
"http://dbpedia.org/resource/Farmington,_Minnesota","http://www.w3.org/2000/01/rdf-schema#comment","قام مكتب تعداد الولايات المتحدة بتحديد بيانات التركيبة السكانية لفارمينغتونفي تعداد الولايات المتحدة. في ما يلي، التركيبة السكانية حسب تعدادي 2000 و2010."
"http://dbpedia.org/resource/Farmington,_Minnesota","http://www.w3.org/2000/01/rdf-schema#comment","Farmington is een plaats (city) in de Amerikaanse staat Minnesota, en valt bestuurlijk gezien onder Dakota County."
"http://dbpedia.org/resource/Farmington,_Minnesota","http://www.w3.org/2000/01/rdf-schema#comment","Farmington es una ciudad ubicada en el condado de Dakota en el estado estadounidense de Minnesota. En el Censo de 2010 tenía una población de 21086 habitantes y una densidad poblacional de 544,83 personas por km².​"
"http://dbpedia.org/resource/Farmington,_Minnesota","http://www.w3.org/2000/01/rdf-schema#comment","Farmington is a city in Dakota County, Minnesota, United States. The population was 23,632 at the 2020 census. It is a part of the Minneapolis-St. Paul metropolitan area."
"http://dbpedia.org/resource/Farmington,_Minnesota","http://www.w3.org/2000/01/rdf-schema#comment","La ville américaine de Farmington est située dans le comté de Dakota, dans l’État du Minnesota. Lors du recensement de 2010, sa population s’élevait à 21 086 habitants."
