"subject","predicate","object"
"http://dbpedia.org/resource/Arsenije_Sremac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Arsenije_Sremac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://dbpedia.org/resource/Arsenije_Sremac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Arsenije_Sremac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Arsenije_Sremac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualLeader109505153"
"http://dbpedia.org/resource/Arsenije_Sremac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEasternOrthodoxSaints"
"http://dbpedia.org/resource/Arsenije_Sremac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Arsenije_Sremac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanCatholicSaints"
"http://dbpedia.org/resource/Arsenije_Sremac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Arsenije_Sremac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Arsenije_Sremac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Arsenije_Sremac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Arsenije_Sremac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Arsenije_Sremac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Arsenije_Sremac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Arsenije_Sremac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GoodPerson110138767"
"http://dbpedia.org/resource/Arsenije_Sremac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat13th-centurySerbianPeople"
"http://dbpedia.org/resource/Arsenije_Sremac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Arsenije_Sremac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Arsenije_Sremac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchbishopsOfSerbs"
"http://dbpedia.org/resource/Arsenije_Sremac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clergyman109927451"
"http://dbpedia.org/resource/Arsenije_Sremac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cleric109928136"
"http://dbpedia.org/resource/Arsenije_Sremac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSerbianSaints"
"http://dbpedia.org/resource/Arsenije_Sremac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Archbishop109805151"
"http://dbpedia.org/resource/Arsenije_Sremac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Arsenije_Sremac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromInđija"
"http://dbpedia.org/resource/Arsenije_Sremac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat13th-centuryChristianSaints"
"http://dbpedia.org/resource/Arsenije_Sremac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Arsenije_Sremac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Arsenije_Sremac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat13th-centuryEasternOrthodoxBishops"
"http://dbpedia.org/resource/Arsenije_Sremac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Arsenije_Sremac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Arsenije_Sremac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Saint110546850"
"http://dbpedia.org/resource/Arsenije_Sremac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Priest110470779"
"http://dbpedia.org/resource/Arsenije_Sremac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMedievalSerbianOrthodoxClerics"
"http://dbpedia.org/resource/Arsenije_Sremac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Arsenije_Sremac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Arsenije_Sremac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bishop109857200"
"http://dbpedia.org/resource/Arsenije_Sremac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Arsenije_Sremac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Arsenije_Sremac","http://www.w3.org/2000/01/rdf-schema#label","Arsenio I"
"http://dbpedia.org/resource/Arsenije_Sremac","http://www.w3.org/2000/01/rdf-schema#label","Арсений I Сремац"
"http://dbpedia.org/resource/Arsenije_Sremac","http://www.w3.org/2000/01/rdf-schema#label","Arsenije Sremac"
"http://dbpedia.org/resource/Arsenije_Sremac","http://www.w3.org/2000/01/rdf-schema#label","Arsenije I de Syrmie"
"http://dbpedia.org/resource/Arsenije_Sremac","http://www.w3.org/2000/01/rdf-schema#label","Arsenije Sremac"
"http://dbpedia.org/resource/Arsenije_Sremac","http://www.w3.org/2000/01/rdf-schema#comment","Arsenije Sremac (Арсеније Сремац, * 1219 in Dabar bei Stari Slankamen; † 28. Oktober 1266) war von 1233 bis 1263 der zweite Erzbischof der Serbischen Orthodoxen Kirche. Zur Zeit von Arsenijes Geburt gehörte das Dorf, in dem er aufwuchs, zum Königreich Syrmien. Das genaue Geburtsdatum ist unbekannt. Er wurde ein Schüler und Synkellos des Sava von Serbien, dem er im Amt nachfolgte. 1253 verlegte Arsenijes den Sitz seines Klosters in den heutigen Kosovo."
"http://dbpedia.org/resource/Arsenije_Sremac","http://www.w3.org/2000/01/rdf-schema#comment","Arsène I de Syrmie (en serbe latin : Sveti Arsenije I Sremac ; en serbe cyrillique : Свети Арсеније I Сремац, (?-1266), fut le second archevêque de l'Église orthodoxe serbe, de 1233 à 1263.Fête le 28 octobre."
"http://dbpedia.org/resource/Arsenije_Sremac","http://www.w3.org/2000/01/rdf-schema#comment","Arsenije Sremac (Serbian: Арсеније Сремац, Arsenius the Syrmian; fl. 1219 – 1266) was the second Archbishop of the Serbian Orthodox Church (1233–1263) and a disciple of Saint Sava of Serbia."
"http://dbpedia.org/resource/Arsenije_Sremac","http://www.w3.org/2000/01/rdf-schema#comment","Арсений I Сремац (серб. Арсеније I Сремац); XII век — 1266) — второй архиепископ Сербский, причислен сербской православной церковью к лику святых. Память его отмечается православными христианами 28 октября (10) ноября."
"http://dbpedia.org/resource/Arsenije_Sremac","http://www.w3.org/2000/01/rdf-schema#comment","Arsenio I (Śrem, ... – Peć, 1267) è stato un arcivescovo ortodosso serbo di Peć dal 1234 fino alla sua morte. È venerato come santo dalla chiesa ortodossa serba."
"http://dbpedia.org/resource/Arsenije_Sremac","http://xmlns.com/foaf/0.1/name","Arsenije Sremac"
"http://dbpedia.org/resource/Arsenije_Sremac","http://dbpedia.org/property/name","Arsenije Sremac"
"http://dbpedia.org/resource/Arsenije_Sremac","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aresenije_Sremac.jpg"
"http://dbpedia.org/resource/Arsenije_Sremac","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saint_Arsenije_I_Sremac.jpeg"
