"subject","predicate","object"
"http://dbpedia.org/resource/System_usability_scale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106359877"
"http://dbpedia.org/resource/System_usability_scale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CodingSystem106353757"
"http://dbpedia.org/resource/System_usability_scale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Software106566077"
"http://dbpedia.org/resource/System_usability_scale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/System_usability_scale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Code106355894"
"http://dbpedia.org/resource/System_usability_scale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/System_usability_scale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Program106568978"
"http://dbpedia.org/resource/System_usability_scale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUserInterfaces"
"http://dbpedia.org/resource/System_usability_scale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/System_usability_scale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Interface106575227"
"http://dbpedia.org/resource/System_usability_scale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/System_usability_scale","http://www.w3.org/2000/01/rdf-schema#label","System usability scale"
"http://dbpedia.org/resource/System_usability_scale","http://www.w3.org/2000/01/rdf-schema#label","System Usability Scale"
"http://dbpedia.org/resource/System_usability_scale","http://www.w3.org/2000/01/rdf-schema#label","システムユーザビリティスケール"
"http://dbpedia.org/resource/System_usability_scale","http://www.w3.org/2000/01/rdf-schema#comment","システムユーザビリティスケール（system usability scale, SUS）は、システム工学における、ユーザビリティに関する主観的な評価を全体的に把握するためのシンプルな10項目の態度リッカート尺度。1986年にイギリスのディジタル・イクイップメント・コーポレーションの John Brooke 氏によって、電子事務システムのユーザビリティエンジニアリングに使用するツールとして開発された。"
"http://dbpedia.org/resource/System_usability_scale","http://www.w3.org/2000/01/rdf-schema#comment","In systems engineering, the system usability scale (SUS) is a simple, ten-item attitude Likert scale giving a global view of subjective assessments of usability. It was developed by John Brooke at Digital Equipment Corporation in the UK in 1986 as a tool to be used in usability engineering of electronic office systems. 
* effectiveness (can users successfully achieve their objectives) 
* efficiency (how much effort and resource is expended in achieving those objectives) 
* satisfaction (was the experience satisfactory)"
"http://dbpedia.org/resource/System_usability_scale","http://www.w3.org/2000/01/rdf-schema#comment","Die System Usability Scale (SUS) ist ein einfacher und technologieunabhängiger Fragebogen, um damit die Gebrauchstauglichkeit eines Systems zu bewerten. Es handelt sich um eine etablierte Methode zur quantitativen Analyse der Gebrauchstauglichkeit. Sie umfasst 10 Fragen nach der Likert-Skala. Sie wurde 1996 von John Brooke entwickelt."
"http://dbpedia.org/resource/System_usability_scale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Qualitative_research"
"http://dbpedia.org/resource/System_usability_scale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Computer-related_introductions_in_1986"
"http://dbpedia.org/resource/System_usability_scale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:User_interfaces"
"http://dbpedia.org/resource/System_usability_scale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Usability"
"http://dbpedia.org/resource/System_usability_scale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Survey_methodology"
"http://dbpedia.org/resource/System_usability_scale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Human–computer_interaction"
"http://dbpedia.org/resource/System_usability_scale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Systems_engineering"
"http://dbpedia.org/resource/System_usability_scale","http://dbpedia.org/ontology/wikiPageID",3687460
"http://dbpedia.org/resource/System_usability_scale","http://dbpedia.org/ontology/wikiPageRevisionID",1087578027
"http://dbpedia.org/resource/System_usability_scale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Human–computer_interaction"
"http://dbpedia.org/resource/System_usability_scale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Qualitative_research"
"http://dbpedia.org/resource/System_usability_scale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_office"
"http://dbpedia.org/resource/System_usability_scale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Usability"
"http://dbpedia.org/resource/System_usability_scale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/System_usability_scale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_Equipment_Corporation"
"http://dbpedia.org/resource/System_usability_scale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Usability_engineering"
"http://dbpedia.org/resource/System_usability_scale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Likert_scale"
"http://dbpedia.org/resource/System_usability_scale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Computer-related_introductions_in_1986"
"http://dbpedia.org/resource/System_usability_scale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Survey_methodology"
"http://dbpedia.org/resource/System_usability_scale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Usability"
"http://dbpedia.org/resource/System_usability_scale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:User_interfaces"
"http://dbpedia.org/resource/System_usability_scale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Systems_engineering"
"http://dbpedia.org/resource/System_usability_scale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ISO_9241"
"http://dbpedia.org/resource/System_usability_scale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Systems_engineering"
"http://dbpedia.org/resource/System_usability_scale","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uxpajournal.org/sus-a-retrospective/"
"http://dbpedia.org/resource/System_usability_scale","http://dbpedia.org/ontology/wikiPageExternalLink","https://stuart-cunningham.github.io/sus/"
"http://dbpedia.org/resource/System_usability_scale","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050310050235/http:/home.comcast.net/~tomtullis/publications/UPA2004TullisStetson.pdf"
"http://dbpedia.org/resource/System_usability_scale","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/システムユーザビリティスケール"
"http://dbpedia.org/resource/System_usability_scale","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09vgx3"
"http://dbpedia.org/resource/System_usability_scale","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/System_Usability_Scale"
"http://dbpedia.org/resource/System_usability_scale","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/System_usability_scale"
"http://dbpedia.org/resource/System_usability_scale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17146354"
"http://dbpedia.org/resource/System_usability_scale","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/gdoa"
"http://dbpedia.org/resource/System_usability_scale","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/System_usability_scale","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Engineering_approaches"
"http://dbpedia.org/resource/System_usability_scale","http://dbpedia.org/ontology/abstract","Die System Usability Scale (SUS) ist ein einfacher und technologieunabhängiger Fragebogen, um damit die Gebrauchstauglichkeit eines Systems zu bewerten. Es handelt sich um eine etablierte Methode zur quantitativen Analyse der Gebrauchstauglichkeit. Sie umfasst 10 Fragen nach der Likert-Skala. Sie wurde 1996 von John Brooke entwickelt."
"http://dbpedia.org/resource/System_usability_scale","http://dbpedia.org/ontology/abstract","In systems engineering, the system usability scale (SUS) is a simple, ten-item attitude Likert scale giving a global view of subjective assessments of usability. It was developed by John Brooke at Digital Equipment Corporation in the UK in 1986 as a tool to be used in usability engineering of electronic office systems. The usability of a system, as defined by the ISO standard ISO 9241 Part 11, can be measured only by taking into account the context of use of the system—i.e., who is using the system, what they are using it for, and the environment in which they are using it. Furthermore, measurements of usability have several different aspects: 
* effectiveness (can users successfully achieve their objectives) 
* efficiency (how much effort and resource is expended in achieving those objectives) 
* satisfaction (was the experience satisfactory) Measures of effectiveness and efficiency are also context specific. Effectiveness in using a system for controlling a continuous industrial process would generally be measured in very different terms to, say, effectiveness in using a text editor. Thus, it can be difficult, if not impossible, to answer the question ""is system A more usable than system B"", because the measures of effectiveness and efficiency may be very different. However, it can be argued that given a sufficiently high-level definition of subjective assessments of usability, comparisons can be made between systems. SUS has generally been seen as providing this type of high-level subjective view of usability and is thus often used in carrying out comparisons of usability between systems. Because it yields a single score on a scale of 0–100, it can be used to compare even systems that are outwardly dissimilar. This one-dimensional aspect of the SUS is both a benefit and a drawback, because the questionnaire is necessarily quite general. Recently, Lewis and Sauro suggested a two-factor orthogonal structure, which practitioners may use to score the SUS on independent Usability and Learnability dimensions. At the same time, Borsci, Federici and Lauriola by an independent analysis confirm the two factors structure of SUS, also showing that those factors (Usability and Learnability) are correlated. The SUS has been widely used in the evaluation of a range of systems. Bangor, Kortum and Miller have used the scale extensively over a ten-year period and have produced normative data that allow SUS ratings to be positioned relative to other systems. They propose an extension to SUS to provide an adjective rating that correlates with a given score. Based on a review of hundreds of usability studies, Sauro and Lewis proposed a curved grading scale for mean SUS scores."
"http://dbpedia.org/resource/System_usability_scale","http://dbpedia.org/ontology/abstract","システムユーザビリティスケール（system usability scale, SUS）は、システム工学における、ユーザビリティに関する主観的な評価を全体的に把握するためのシンプルな10項目の態度リッカート尺度。1986年にイギリスのディジタル・イクイップメント・コーポレーションの John Brooke 氏によって、電子事務システムのユーザビリティエンジニアリングに使用するツールとして開発された。"
"http://dbpedia.org/resource/System_usability_scale","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Scale"
"http://dbpedia.org/resource/System_usability_scale","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/System_usability_scale?oldid=1087578027&ns=0"
"http://dbpedia.org/resource/System_usability_scale","http://dbpedia.org/ontology/wikiPageLength",6385
"http://dbpedia.org/resource/System_usability_scale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/System_usability_scale"
