"subject","predicate","object"
"http://dbpedia.org/resource/Anna_Shorina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Anna_Shorina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Swimmer110683349"
"http://dbpedia.org/resource/Anna_Shorina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Anna_Shorina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Anna_Shorina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Anna_Shorina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicMedalistsInSynchronizedSwimming"
"http://dbpedia.org/resource/Anna_Shorina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRussianSynchronizedSwimmers"
"http://dbpedia.org/resource/Anna_Shorina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicGoldMedalistsForRussia"
"http://dbpedia.org/resource/Anna_Shorina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSynchronizedSwimmersAtThe2004SummerOlympics"
"http://dbpedia.org/resource/Anna_Shorina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSynchronizedSwimmersAtThe2008SummerOlympics"
"http://dbpedia.org/resource/Anna_Shorina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Anna_Shorina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicSynchronizedSwimmersOfRussia"
"http://dbpedia.org/resource/Anna_Shorina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMedalistsAtThe2008SummerOlympics"
"http://dbpedia.org/resource/Anna_Shorina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMedalistsAtThe2004SummerOlympics"
"http://dbpedia.org/resource/Anna_Shorina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromMoscow"
"http://dbpedia.org/resource/Anna_Shorina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Anna_Shorina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Winner110782940"
"http://dbpedia.org/resource/Anna_Shorina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Anna_Shorina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Anna_Shorina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Anna_Shorina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Anna_Shorina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Anna_Shorina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Anna_Shorina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Anna_Shorina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Anna_Shorina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medalist110305062"
"http://dbpedia.org/resource/Anna_Shorina","http://www.w3.org/2000/01/rdf-schema#label","Anna Shorina"
"http://dbpedia.org/resource/Anna_Shorina","http://www.w3.org/2000/01/rdf-schema#label","Anna Shorina"
"http://dbpedia.org/resource/Anna_Shorina","http://www.w3.org/2000/01/rdf-schema#label","Anna Szorina"
"http://dbpedia.org/resource/Anna_Shorina","http://www.w3.org/2000/01/rdf-schema#label","Шоріна Ганна Володимирівна"
"http://dbpedia.org/resource/Anna_Shorina","http://www.w3.org/2000/01/rdf-schema#label","Anna Šorina"
"http://dbpedia.org/resource/Anna_Shorina","http://www.w3.org/2000/01/rdf-schema#label","Anna Shorina"
"http://dbpedia.org/resource/Anna_Shorina","http://www.w3.org/2000/01/rdf-schema#label","Шорина, Анна Владимировна"
"http://dbpedia.org/resource/Anna_Shorina","http://www.w3.org/2000/01/rdf-schema#label","Anna Wladimirowna Schorina"
"http://dbpedia.org/resource/Anna_Shorina","http://www.w3.org/2000/01/rdf-schema#label","Anna Sjorina"
"http://dbpedia.org/resource/Anna_Shorina","http://www.w3.org/2000/01/rdf-schema#label","Anna Shorina"
"http://dbpedia.org/resource/Anna_Shorina","http://www.w3.org/2000/01/rdf-schema#comment","Анна Владимировна Шорина (род. 26 августа 1982, Москва, СССР) — российская спортсменка, выступает в синхронном плавании, олимпийский чемпион 2004, 2008 года, многократный чемпион мира и Европы, обладатель Кубка мира и Европы."
"http://dbpedia.org/resource/Anna_Shorina","http://www.w3.org/2000/01/rdf-schema#comment","Anna Szorina, ros. Анна Владимировна Шорина (ur. 26 sierpnia 1982) – rosyjska pływaczka synchroniczna. Dwukrotna złota medalistka olimpijska. Brała udział w dwóch igrzyskach (IO 04, IO 08), na obu zdobywała złote medale. W drużynie była również wielokrotną złotą medalistką mistrzostw świata (2001, 2003, 2005 i 2007) oraz Europy."
"http://dbpedia.org/resource/Anna_Shorina","http://www.w3.org/2000/01/rdf-schema#comment","Ганна Володимирівна Шоріна (рос. Анна Владимировна Шорина, 26 серпня 1982) — російська спортсменка, спеціалістка з синхронного плавання, олімпійська чемпіонка."
"http://dbpedia.org/resource/Anna_Shorina","http://www.w3.org/2000/01/rdf-schema#comment","Anna Vladimirovna Sjorina (ryska: Анна Владимировна Шорина), född den 26 augusti 1982 i Moskva i Ryska SFSR i Sovjetunionen (nu Ryssland), är en rysk konstsimmare. Hon tog OS-guld i lagtävlingen i konstsim i samband med de olympiska konstsimstävlingarna 2004 i Aten. Hon tog OS-guld igen i samma gren i samband med de olympiska konstsimstävlingarna 2008 i Peking."
"http://dbpedia.org/resource/Anna_Shorina","http://www.w3.org/2000/01/rdf-schema#comment","Anna Shorina (russe : Анна Владимировна Шорина), née le 26 août 1982 à Moscou, est une nageuse synchronisée russe. Elle est double médaillés d'or olympique (Jeux de 2004 et de 2008), huit fois championne du monde et quatre fois championne d'Europe."
"http://dbpedia.org/resource/Anna_Shorina","http://www.w3.org/2000/01/rdf-schema#comment","Anna Shorina (Moscú, Rusia, 26 de agosto de 1982) es una nadadora rusa de natación sincronizada campeona olímpica en 2004 y en 2008 en el concurso por equipos.​"
"http://dbpedia.org/resource/Anna_Shorina","http://www.w3.org/2000/01/rdf-schema#comment","Anna Vladimirovna Šorina (in russo: Анна Владимировна Шорина?; Mosca, 26 agosto 1982) è un'ex sincronetta russa."
"http://dbpedia.org/resource/Anna_Shorina","http://www.w3.org/2000/01/rdf-schema#comment","Anna Wladimirowna Schorina (russisch Анна Владимировна Шорина, * 26. August 1982 in Moskau) ist eine russische Synchronschwimmerin. Sie gewann bei den Olympischen Spielen 2004 und 2008 jeweils mit dem russischen Team die Goldmedaille in der Teamwertung. 2001, 2003, 2005 und 2007 als Mitglied des russischen Teams siegte Schorina bei der Weltmeisterschaft; 1999, 2000, 2002, 2004 und 2006 war Schorina mit dem russischen Team Europameisterin."
"http://dbpedia.org/resource/Anna_Shorina","http://www.w3.org/2000/01/rdf-schema#comment","Anna Vladimirovna Shorina (Russian: Анна Владимировна Шорина, August 26, 1982, Moscow, USSR) is a Russian synchro-swimmer. She has Olympic gold medal in team competition in 2004, won World (2001, 2003, 2005, 2007) and European (1999, 2000, 2002, 2004, 2006) Championships and other tournaments. She is a member of National team since 1999, Now She Works in FC Terek Grozny."
"http://dbpedia.org/resource/Anna_Shorina","http://www.w3.org/2000/01/rdf-schema#comment","Anna Vladimirovna Shorina (Moscou, 26 de agosto de 1982) é uma nadadora sincronizada russa, bicampeã olímpica."
"http://dbpedia.org/resource/Anna_Shorina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1982_births"
"http://dbpedia.org/resource/Anna_Shorina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Anna_Shorina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_synchronized_swimmers_of_Russia"
"http://dbpedia.org/resource/Anna_Shorina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medalists_at_the_2008_Summer_Olympics"
"http://dbpedia.org/resource/Anna_Shorina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_medalists_in_synchronized_swimming"
"http://dbpedia.org/resource/Anna_Shorina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Synchronized_swimmers_at_the_2004_Summer_Olympics"
"http://dbpedia.org/resource/Anna_Shorina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Synchronized_swimmers_at_the_2008_Summer_Olympics"
"http://dbpedia.org/resource/Anna_Shorina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_gold_medalists_for_Russia"
"http://dbpedia.org/resource/Anna_Shorina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Russian_synchronized_swimmers"
"http://dbpedia.org/resource/Anna_Shorina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swimmers_from_Moscow"
"http://dbpedia.org/resource/Anna_Shorina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medalists_at_the_2004_Summer_Olympics"
"http://dbpedia.org/resource/Anna_Shorina","http://dbpedia.org/ontology/wikiPageID",18976833
"http://dbpedia.org/resource/Anna_Shorina","http://dbpedia.org/ontology/wikiPageRevisionID",957857510
"http://dbpedia.org/resource/Anna_Shorina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Summer_Olympics"
"http://dbpedia.org/resource/Anna_Shorina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Terek_Grozny"
"http://dbpedia.org/resource/Anna_Shorina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1982_births"
"http://dbpedia.org/resource/Anna_Shorina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Olympic_synchronized_swimmers_of_Russia"
"http://dbpedia.org/resource/Anna_Shorina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USSR"
"http://dbpedia.org/resource/Anna_Shorina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Synchronized_swimmers_at_the_2004_Summer_Olympics"
"http://dbpedia.org/resource/Anna_Shorina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Synchronized_swimmers_at_the_2008_Summer_Olympics"
"http://dbpedia.org/resource/Anna_Shorina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Anna_Shorina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synchronized_swimming_at_the_Summer_Olympics"
"http://dbpedia.org/resource/Anna_Shorina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Olympic_medalists_in_synchronized_swimming"
"http://dbpedia.org/resource/Anna_Shorina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medalists_at_the_2008_Summer_Olympics"
"http://dbpedia.org/resource/Anna_Shorina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olympic_gold_medal"
"http://dbpedia.org/resource/Anna_Shorina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synchronised_swimming"
"http://dbpedia.org/resource/Anna_Shorina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synchronized_swimming_at_the_2004_Summer_Olympics_–_Women's_team"
"http://dbpedia.org/resource/Anna_Shorina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synchronized_swimming_at_the_2008_Summer_Olympics_–_Women's_team"
"http://dbpedia.org/resource/Anna_Shorina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swimmers_from_Moscow"
"http://dbpedia.org/resource/Anna_Shorina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Olympic_gold_medalists_for_Russia"
"http://dbpedia.org/resource/Anna_Shorina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Russian_synchronized_swimmers"
"http://dbpedia.org/resource/Anna_Shorina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_Summer_Olympics"
"http://dbpedia.org/resource/Anna_Shorina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medalists_at_the_2004_Summer_Olympics"
"http://dbpedia.org/resource/Anna_Shorina","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sports-reference.com/olympics/athletes/sh/anna-shorina-1.html"
"http://dbpedia.org/resource/Anna_Shorina","http://dbpedia.org/ontology/wikiPageExternalLink","http://slovari.yandex.ru/dict/olympic/article/olymp/ol22/ol2-3860.htm"
"http://dbpedia.org/resource/Anna_Shorina","http://dbpedia.org/ontology/wikiPageExternalLink","https://sports.yahoo.com/olympics/beijing/RUS/Anna-Shorina/200323"
"http://dbpedia.org/resource/Anna_Shorina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200417220059/https:/www.sports-reference.com/olympics/athletes/sh/anna-shorina-1.html"
"http://dbpedia.org/resource/Anna_Shorina","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آنا_شورینا"
"http://dbpedia.org/resource/Anna_Shorina","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Anna_Sjorina"
"http://dbpedia.org/resource/Anna_Shorina","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Anna_Šorina"
"http://dbpedia.org/resource/Anna_Shorina","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Anna_Shorina"
"http://dbpedia.org/resource/Anna_Shorina","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Anna_Sjorina"
"http://dbpedia.org/resource/Anna_Shorina","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шорина,_Анна_Владимировна"
"http://dbpedia.org/resource/Anna_Shorina","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Anna_Wladimirowna_Schorina"
"http://dbpedia.org/resource/Anna_Shorina","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2027409"
"http://dbpedia.org/resource/Anna_Shorina","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/vt3o"
"http://dbpedia.org/resource/Anna_Shorina","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шоріна_Ганна_Володимирівна"
"http://dbpedia.org/resource/Anna_Shorina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anna_Shorina"
"http://dbpedia.org/resource/Anna_Shorina","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Anna_Szorina"
"http://dbpedia.org/resource/Anna_Shorina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jclpv"
"http://dbpedia.org/resource/Anna_Shorina","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Anna_Shorina"
"http://dbpedia.org/resource/Anna_Shorina","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Anna_Shorina"
"http://dbpedia.org/resource/Anna_Shorina","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/آنا_شورينا"
"http://dbpedia.org/resource/Anna_Shorina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Anna_Shorina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Russia-Olympic-medalist-stub"
"http://dbpedia.org/resource/Anna_Shorina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalTop"
"http://dbpedia.org/resource/Anna_Shorina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalSport"
"http://dbpedia.org/resource/Anna_Shorina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalGold"
"http://dbpedia.org/resource/Anna_Shorina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalCountry"
"http://dbpedia.org/resource/Anna_Shorina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalBottom"
"http://dbpedia.org/resource/Anna_Shorina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Anna_Shorina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Footer_Olympic_Champions_Synchronized_Swimming_Women_Team"
"http://dbpedia.org/resource/Anna_Shorina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_Sports-Reference"
"http://dbpedia.org/resource/Anna_Shorina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Anna_Shorina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Russia-swimming-bio-stub"
