"subject","predicate","object"
"http://dbpedia.org/resource/2012_in_British_music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClubSeason"
"http://dbpedia.org/resource/2012_in_British_music","http://www.w3.org/2000/01/rdf-schema#label","2012 in British music"
"http://dbpedia.org/resource/2012_in_British_music","http://www.w3.org/2000/01/rdf-schema#comment","This is a summary of 2012 in music in the United Kingdom.In 2012, dance music continued to dominate the charts."
"http://dbpedia.org/resource/2012_in_British_music","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_music_by_year"
"http://dbpedia.org/resource/2012_in_British_music","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_in_British_music"
"http://dbpedia.org/resource/2012_in_British_music","http://dbpedia.org/ontology/wikiPageID",39241781
"http://dbpedia.org/resource/2012_in_British_music","http://dbpedia.org/ontology/wikiPageRevisionID",1117456016
"http://dbpedia.org/resource/2012_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strangeland_(album)"
"http://dbpedia.org/resource/2012_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spectrum_(Say_My_Name)"
"http://dbpedia.org/resource/2012_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Benjamin_(composer)"
"http://dbpedia.org/resource/2012_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyla_(singer)"
"http://dbpedia.org/resource/2012_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Come_of_Age"
"http://dbpedia.org/resource/2012_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Martin_(singer)"
"http://dbpedia.org/resource/2012_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheryl_(singer)"
"http://dbpedia.org/resource/2012_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nothing_but_the_Beat"
"http://dbpedia.org/resource/2012_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stan_Greig"
"http://dbpedia.org/resource/2012_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Five_(band)"
"http://dbpedia.org/resource/2012_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/+_(Ed_Sheeran_album)"
"http://dbpedia.org/resource/2012_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/911_(UK_band)"
"http://dbpedia.org/resource/2012_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yashin_(band)"
"http://dbpedia.org/resource/2012_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/26_October"
"http://dbpedia.org/resource/2012_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alt-J"
"http://dbpedia.org/resource/2012_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atomic_Kitten"
"http://dbpedia.org/resource/2012_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Albert_Hall"
"http://dbpedia.org/resource/2012_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/29_February"
"http://dbpedia.org/resource/2012_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marina_&_the_Diamonds"
"http://dbpedia.org/resource/2012_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Weller"
"http://dbpedia.org/resource/2012_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Harvey_(composer)"
"http://dbpedia.org/resource/2012_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Corp"
"http://dbpedia.org/resource/2012_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Script"
"http://dbpedia.org/resource/2012_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Jones_(singer)"
"http://dbpedia.org/resource/2012_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pink_Friday:_Roman_Reloaded"
"http://dbpedia.org/resource/2012_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_BRIT_Awards"
"http://dbpedia.org/resource/2012_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Mall,_London"
"http://dbpedia.org/resource/2012_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4_June"
"http://dbpedia.org/resource/2012_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4_January"
"http://dbpedia.org/resource/2012_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Dobson"
"http://dbpedia.org/resource/2012_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Phipps"
"http://dbpedia.org/resource/2012_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/We_Are_Young"
"http://dbpedia.org/resource/2012_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Born_to_Die"
"http://dbpedia.org/resource/2012_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stevie_Wonder"
"http://dbpedia.org/resource/2012_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talk_That_Talk_(Rihanna_album)"
"http://dbpedia.org/resource/2012_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweet_Nothing_(Calvin_Harris_song)"
"http://dbpedia.org/resource/2012_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Weston_(guitarist)"
"http://dbpedia.org/resource/2012_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_Born_(album)"
"http://dbpedia.org/resource/2012_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/This_Is_Love_(will.i.am_song)"
"http://dbpedia.org/resource/2012_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Payphone_(song)"
"http://dbpedia.org/resource/2012_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muse_(band)"
"http://dbpedia.org/resource/2012_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2_October"
"http://dbpedia.org/resource/2012_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/André_Rieu"
"http://dbpedia.org/resource/2012_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Periphery_(band)"
"http://dbpedia.org/resource/2012_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_(Taylor_Swift_album)"
"http://dbpedia.org/resource/2012_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doo-Wops_and_Hooligans"
"http://dbpedia.org/resource/2012_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Spice_Girls"
"http://dbpedia.org/resource/2012_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elton_John"
"http://dbpedia.org/resource/2012_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shirley_Bassey"
"http://dbpedia.org/resource/2012_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christmas_(Michael_Bublé_album)"
"http://dbpedia.org/resource/2012_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SoundGirl"
"http://dbpedia.org/resource/2012_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noel_Gallagher's_High_Flying_Birds_(album)"
"http://dbpedia.org/resource/2012_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_First_Grader"
"http://dbpedia.org/resource/2012_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Mission_(band)"
"http://dbpedia.org/resource/2012_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DJ_Fresh"
"http://dbpedia.org/resource/2012_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_Horse_(film)"
"http://dbpedia.org/resource/2012_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fortune_(Chris_Brown_album)"
"http://dbpedia.org/resource/2012_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Hibbard"
"http://dbpedia.org/resource/2012_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pet_Shop_Boys"
"http://dbpedia.org/resource/2012_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Donald"
"http://dbpedia.org/resource/2012_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noel_Gallagher's_High_Flying_Birds"
"http://dbpedia.org/resource/2012_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Dicks"
"http://dbpedia.org/resource/2012_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donington_Park"
"http://dbpedia.org/resource/2012_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3_June"
"http://dbpedia.org/resource/2012_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Owen"
"http://dbpedia.org/resource/2012_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tasmin_Little"
"http://dbpedia.org/resource/2012_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7_July"
"http://dbpedia.org/resource/2012_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Babel_(Mumford_&_Sons_album)"
"http://dbpedia.org/resource/2012_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will.i.am"
"http://dbpedia.org/resource/2012_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plan_B_(musician)"
"http://dbpedia.org/resource/2012_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electra_Heart"
"http://dbpedia.org/resource/2012_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_White_(musician)"
"http://dbpedia.org/resource/2012_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GRRR!"
"http://dbpedia.org/resource/2012_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Too_Close_(Alex_Clare_song)"
"http://dbpedia.org/resource/2012_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stereo_Typical"
"http://dbpedia.org/resource/2012_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethan_Johns"
"http://dbpedia.org/resource/2012_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janelle_Monáe"
"http://dbpedia.org/resource/2012_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Knopfler"
"http://dbpedia.org/resource/2012_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3_January"
"http://dbpedia.org/resource/2012_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Killers"
"http://dbpedia.org/resource/2012_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sia"
"http://dbpedia.org/resource/2012_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pink_(singer)"
"http://dbpedia.org/resource/2012_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Bygraves"
"http://dbpedia.org/resource/2012_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Francis_Bacon_Opera"
"http://dbpedia.org/resource/2012_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/June_10"
"http://dbpedia.org/resource/2012_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_in_British_radio"
"http://dbpedia.org/resource/2012_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_in_British_television"
"http://dbpedia.org/resource/2012_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myleene_Klass"
"http://dbpedia.org/resource/2012_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Epworth"
"http://dbpedia.org/resource/2012_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Charles_Winter"
"http://dbpedia.org/resource/2012_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4_December"
"http://dbpedia.org/resource/2012_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Now_That's_What_I_Call_Running"
"http://dbpedia.org/resource/2012_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cancer_Bats"
"http://dbpedia.org/resource/2012_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Dunford_(musician)"
"http://dbpedia.org/resource/2012_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diamonds_(Rihanna_song)"
"http://dbpedia.org/resource/2012_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/18_November"
"http://dbpedia.org/resource/2012_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julian_Lloyd_Webber"
"http://dbpedia.org/resource/2012_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gareth_Malone"
"http://dbpedia.org/resource/2012_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plus_(Ed_Sheeran_album)"
"http://dbpedia.org/resource/2012_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Some_Nights_(album)"
"http://dbpedia.org/resource/2012_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/We_Are_Never_Ever_Getting_Back_Together"
"http://dbpedia.org/resource/2012_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cliff_Richard"
"http://dbpedia.org/resource/2012_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grace_Jones"
"http://dbpedia.org/resource/2012_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Gibb"
"http://dbpedia.org/resource/2012_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/9_February"
"http://dbpedia.org/resource/2012_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miloš_Karadaglić"
"http://dbpedia.org/resource/2012_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/20_April"
"http://dbpedia.org/resource/2012_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Part_of_Me_(Katy_Perry_song)"
"http://dbpedia.org/resource/2012_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_82_(UK_series)"
"http://dbpedia.org/resource/2012_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_Case_You_Didn't_Know"
"http://dbpedia.org/resource/2012_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florence_+_The_Machine"
"http://dbpedia.org/resource/2012_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Until_Now_(Swedish_House_Mafia_album)"
"http://dbpedia.org/resource/2012_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Graeme"
"http://dbpedia.org/resource/2012_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicola_Benedetti"
"http://dbpedia.org/resource/2012_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/27_July"
"http://dbpedia.org/resource/2012_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Moretti"
"http://dbpedia.org/resource/2012_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)"
"http://dbpedia.org/resource/2012_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_Matthews"
"http://dbpedia.org/resource/2012_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adele"
"http://dbpedia.org/resource/2012_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sexy_and_I_Know_It"
"http://dbpedia.org/resource/2012_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Whitaker_(composer)"
"http://dbpedia.org/resource/2012_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ms_D"
"http://dbpedia.org/resource/2012_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bert_Weedon"
"http://dbpedia.org/resource/2012_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_in_music"
"http://dbpedia.org/resource/2012_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flo_Rida"
"http://dbpedia.org/resource/2012_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/27_January"
"http://dbpedia.org/resource/2012_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Now_That's_What_I_Call_Reggae"
"http://dbpedia.org/resource/2012_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/10_July"
"http://dbpedia.org/resource/2012_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_New_Year_Honours"
"http://dbpedia.org/resource/2012_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfie_Boe"
"http://dbpedia.org/resource/2012_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_Wives_Choir"
"http://dbpedia.org/resource/2012_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sigh_No_More_(Mumford_&_Sons_album)"
"http://dbpedia.org/resource/2012_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Impossible_(Shontelle_song)"
"http://dbpedia.org/resource/2012_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ora_(Rita_Ora_album)"
"http://dbpedia.org/resource/2012_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Call_My_Name_(Cheryl_song)"
"http://dbpedia.org/resource/2012_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Ledger"
"http://dbpedia.org/resource/2012_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_A_Team_(Ed_Sheeran_song)"
"http://dbpedia.org/resource/2012_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_(band)"
"http://dbpedia.org/resource/2012_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/31_August"
"http://dbpedia.org/resource/2012_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Michael"
"http://dbpedia.org/resource/2012_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overexposed_(album)"
"http://dbpedia.org/resource/2012_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Larcher"
"http://dbpedia.org/resource/2012_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westlife"
"http://dbpedia.org/resource/2012_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Write_It_On_Your_Skin"
"http://dbpedia.org/resource/2012_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rise_Against"
"http://dbpedia.org/resource/2012_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whistle_(Flo_Rida_song)"
"http://dbpedia.org/resource/2012_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contrast_(Conor_Maynard_album)"
"http://dbpedia.org/resource/2012_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_Earth"
"http://dbpedia.org/resource/2012_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B*Witched"
"http://dbpedia.org/resource/2012_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Written_on_Skin"
"http://dbpedia.org/resource/2012_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Sheeran"
"http://dbpedia.org/resource/2012_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_King_Blues"
"http://dbpedia.org/resource/2012_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goldsmiths'_Hall"
"http://dbpedia.org/resource/2012_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skyfall_(Adele_song)"
"http://dbpedia.org/resource/2012_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hall_of_Fame_(song)"
"http://dbpedia.org/resource/2012_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Lord"
"http://dbpedia.org/resource/2012_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emily_Howard"
"http://dbpedia.org/resource/2012_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/24_November"
"http://dbpedia.org/resource/2012_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Barlow"
"http://dbpedia.org/resource/2012_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Good_Feeling_(song)"
"http://dbpedia.org/resource/2012_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rihanna"
"http://dbpedia.org/resource/2012_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blur_(band)"
"http://dbpedia.org/resource/2012_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fleetwood_Mac"
"http://dbpedia.org/resource/2012_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adele_Adkins"
"http://dbpedia.org/resource/2012_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deep_Purple"
"http://dbpedia.org/resource/2012_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_King_(saxophonist)"
"http://dbpedia.org/resource/2012_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Brown_(American_entertainer)"
"http://dbpedia.org/resource/2012_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clive_Shakespeare"
"http://dbpedia.org/resource/2012_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/21_(Adele_album)"
"http://dbpedia.org/resource/2012_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Creed"
"http://dbpedia.org/resource/2012_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/We've_Got_a_Fuzzbox_and_We're_Gonna_Use_It"
"http://dbpedia.org/resource/2012_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domino_(Jessie_J_song)"
"http://dbpedia.org/resource/2012_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Call_My_Name_(Cheryl_Cole_song)"
"http://dbpedia.org/resource/2012_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mylo_Xyloto"
"http://dbpedia.org/resource/2012_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ill_Manors_(album)"
"http://dbpedia.org/resource/2012_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Jim_Sullivan"
"http://dbpedia.org/resource/2012_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Allwood"
"http://dbpedia.org/resource/2012_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Birthday_Honours"
"http://dbpedia.org/resource/2012_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Parker"
"http://dbpedia.org/resource/2012_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Hurst_(conductor)"
"http://dbpedia.org/resource/2012_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_music_by_year"
"http://dbpedia.org/resource/2012_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coexist_(album)"
"http://dbpedia.org/resource/2012_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unorthodox_Jukebox"
"http://dbpedia.org/resource/2012_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Flying_Pickets"
"http://dbpedia.org/resource/2012_in_British_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turn_Me_On_(David_Guetta_song)"
