"subject","predicate","object"
"http://dbpedia.org/resource/Duke_of_Rothesay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Duke110038620"
"http://dbpedia.org/resource/Duke_of_Rothesay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sovereign110628644"
"http://dbpedia.org/resource/Duke_of_Rothesay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Duke_of_Rothesay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Duke_of_Rothesay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ruler110541229"
"http://dbpedia.org/resource/Duke_of_Rothesay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representative110522035"
"http://dbpedia.org/resource/Duke_of_Rothesay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Duke_of_Rothesay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleAristocrat110285135"
"http://dbpedia.org/resource/Duke_of_Rothesay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Acquirer109764201"
"http://dbpedia.org/resource/Duke_of_Rothesay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Noble110271677"
"http://dbpedia.org/resource/Duke_of_Rothesay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Duke_of_Rothesay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Duke_of_Rothesay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHeirsToTheThrone"
"http://dbpedia.org/resource/Duke_of_Rothesay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Duke_of_Rothesay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Duke_of_Rothesay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Duke_of_Rothesay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMonarchsOfTheUnitedKingdom"
"http://dbpedia.org/resource/Duke_of_Rothesay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDukes"
"http://dbpedia.org/resource/Duke_of_Rothesay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Heir110168584"
"http://dbpedia.org/resource/Duke_of_Rothesay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Recipient109627906"
"http://dbpedia.org/resource/Duke_of_Rothesay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Duke_of_Rothesay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDukesOfRothesay"
"http://dbpedia.org/resource/Duke_of_Rothesay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HeadOfState110164747"
"http://dbpedia.org/resource/Duke_of_Rothesay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer110412910"
"http://dbpedia.org/resource/Duke_of_Rothesay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Duke_of_Rothesay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/Duke_of_Rothesay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Duke_of_Rothesay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Duke_of_Rothesay","http://www.w3.org/2000/01/rdf-schema#label","Duque de Rothesay"
"http://dbpedia.org/resource/Duke_of_Rothesay","http://www.w3.org/2000/01/rdf-schema#label","ロスシー公"
"http://dbpedia.org/resource/Duke_of_Rothesay","http://www.w3.org/2000/01/rdf-schema#label","Książę Rothesay"
"http://dbpedia.org/resource/Duke_of_Rothesay","http://www.w3.org/2000/01/rdf-schema#label","Duc de Rothesay"
"http://dbpedia.org/resource/Duke_of_Rothesay","http://www.w3.org/2000/01/rdf-schema#label","Hertog van Rothesay"
"http://dbpedia.org/resource/Duke_of_Rothesay","http://www.w3.org/2000/01/rdf-schema#label","Герцог Ротсей"
"http://dbpedia.org/resource/Duke_of_Rothesay","http://www.w3.org/2000/01/rdf-schema#label","Ducado de Rothesay"
"http://dbpedia.org/resource/Duke_of_Rothesay","http://www.w3.org/2000/01/rdf-schema#label","로스시 공작"
"http://dbpedia.org/resource/Duke_of_Rothesay","http://www.w3.org/2000/01/rdf-schema#label","Δούκας του Ρόθσεϊ"
"http://dbpedia.org/resource/Duke_of_Rothesay","http://www.w3.org/2000/01/rdf-schema#label","Герцог Розесей"
"http://dbpedia.org/resource/Duke_of_Rothesay","http://www.w3.org/2000/01/rdf-schema#label","羅撒西公爵"
"http://dbpedia.org/resource/Duke_of_Rothesay","http://www.w3.org/2000/01/rdf-schema#label","Duca di Rothesay"
"http://dbpedia.org/resource/Duke_of_Rothesay","http://www.w3.org/2000/01/rdf-schema#label","Duke of Rothesay"
"http://dbpedia.org/resource/Duke_of_Rothesay","http://www.w3.org/2000/01/rdf-schema#label","Hertig av Rothesay"
"http://dbpedia.org/resource/Duke_of_Rothesay","http://www.w3.org/2000/01/rdf-schema#label","Vévoda z Rothesay"
"http://dbpedia.org/resource/Duke_of_Rothesay","http://www.w3.org/2000/01/rdf-schema#label","Duke of Rothesay"
"http://dbpedia.org/resource/Duke_of_Rothesay","http://www.w3.org/2000/01/rdf-schema#comment","Le titre de duc de Rothesay était le titre officiel utilisé par l'héritier présomptif au trône du royaume d'Écosse. Depuis l'acte d'Union (1707), le trône d'Écosse est rattaché au trône d'Angleterre, formant ainsi le royaume de Grande-Bretagne (qui devint plus tard le Royaume-Uni à la suite du rattachement du royaume d'Irlande en 1800). Le titre tient son nom de Rothesay sur l'île de Bute, Argyll and Bute, mais n'est lié à aucune entité ou propriété terrienne que ce soit, contrairement au duché de Cornouailles."
"http://dbpedia.org/resource/Duke_of_Rothesay","http://www.w3.org/2000/01/rdf-schema#comment","Vévoda z Rothesay je skotský šlechtický titul následníka trůnu Spojeného království, který běžně užívá tituly prince z Walesu a . Titul vévody z Rothesay následník užívá především pokud pobývá ve Skotsku. V minulosti byl titul vévody z Rothesay určen pro následníka trůnu Skotského království. Po roce 1707, kdy bylo Skotské království sjednoceno s Anglickým se vévoda z Rothesay stal jedním z titulů následníka trůnu Spojeného království (vedle titulu princ z Walesu a vévoda z Cornwallu)."
"http://dbpedia.org/resource/Duke_of_Rothesay","http://www.w3.org/2000/01/rdf-schema#comment","Герцог Розесей (шотл.: Duik o Rothesay) — історичний династичний титул спадкоємця, нащадка Короля Шотландії; в даний час династичний титул спадкоємця Британського престолу. Титул спадкоємця престолу Королівства Шотландії до 1707 року, Королівства Великої Британії з 1707 по 1801 рік, а тепер Сполученого Королівства Великої Британії та Північної Ірландії. Цей титул, призначений для використання спадкоємцем, коли він перебуває в Шотландії. Слід відрізняти від титулів Герцог Корнвела, який також належить до старшого живого сина монарха, коли і лише тоді, коли він також є першим спадкоємцем, і титулу Принц Уельський (традиційно надається спадкоємцю), який використовується в решті Сполученого Королівства та за кордоном."
"http://dbpedia.org/resource/Duke_of_Rothesay","http://www.w3.org/2000/01/rdf-schema#comment","Hertog van Rothesay (Engels: Duke of Rothesay) is een Schotse adellijke titel. De titel hertog van Rothesay werd gecreëerd in 1398 door Robert III voor zijn zoon David. De titel werd nadien steeds gereserveerd voor de zoon en vermoedelijke troonopvolger van de koning."
"http://dbpedia.org/resource/Duke_of_Rothesay","http://www.w3.org/2000/01/rdf-schema#comment","Герцог Ротсей (англ. Duke of Rothesay) — официальный титул наследника шотландского престола с конца XIV века. Начиная со вступления в силу Акта об Унии 1707 года, согласно которому независимое королевство Шотландия прекратило своё существование, носителем титула герцог Ротсей стал наследник трона Соединённого королевства Великобритания. В Шотландии звание герцога Ротсей соответствует титулам герцога Корнуольского и принца Уэльского в Англии и в Уэльсе. В настоящее время носителем титула герцог Ротсей является Уильям, принц Уэльский, старший сын короля Великобритании Карла III. Его супруга, Кэтрин — соответственно герцогиня Ротсей. Носителю титула герцог Ротсей традиционно принадлежат в Шотландии также и другие — Граф Каррик, Барон Ренфру, лорд Островов и принц и великий стюард Шотландии."
"http://dbpedia.org/resource/Duke_of_Rothesay","http://www.w3.org/2000/01/rdf-schema#comment","El título de duque de Rothesay /ˈrɒθsi/ era el título oficial que poseían los herederos al trono del reino de Escocia. Puesto que no ha habido un trono escocés separado desde el Acta de Unión de 1707, que unió el reino de Escocia con el de Inglaterra para formar el reino de Gran Bretaña (que después sería conocido como Reino Unido cuando también se unió el Reino de Irlanda), el mismo está unido con el de Inglaterra. El duque de Rothesay también ostenta otros títulos escoceses, como el de conde de Carrick, barón de Renfrew, señor de las Islas, príncipe y gran senescal de Escocia."
