"subject","predicate","object"
"http://dbpedia.org/resource/128th_Mountain_Brigade_(Ukraine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/128th_Mountain_Brigade_(Ukraine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/128th_Mountain_Brigade_(Ukraine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/128th_Mountain_Brigade_(Ukraine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDivisionsOfTheSovietUnion"
"http://dbpedia.org/resource/128th_Mountain_Brigade_(Ukraine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/128th_Mountain_Brigade_(Ukraine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsEstablishedIn1922"
"http://dbpedia.org/resource/128th_Mountain_Brigade_(Ukraine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/128th_Mountain_Brigade_(Ukraine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Brigade108213978"
"http://dbpedia.org/resource/128th_Mountain_Brigade_(Ukraine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/128th_Mountain_Brigade_(Ukraine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyUnit108190754"
"http://dbpedia.org/resource/128th_Mountain_Brigade_(Ukraine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/128th_Mountain_Brigade_(Ukraine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/128th_Mountain_Brigade_(Ukraine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/128th_Mountain_Brigade_(Ukraine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/128th_Mountain_Brigade_(Ukraine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMechanisedInfantryBrigadesOfUkraine"
"http://dbpedia.org/resource/128th_Mountain_Brigade_(Ukraine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Division108213205"
"http://dbpedia.org/resource/128th_Mountain_Brigade_(Ukraine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInfantryDivisionsOfTheSovietUnionInTheSecondWorldWar"
"http://dbpedia.org/resource/128th_Mountain_Brigade_(Ukraine)","http://www.w3.org/2000/01/rdf-schema#label","128th Mountain Brigade (Ukraine)"
"http://dbpedia.org/resource/128th_Mountain_Brigade_(Ukraine)","http://dbpedia.org/ontology/wikiPageID",57591281
"http://dbpedia.org/resource/128th_Mountain_Brigade_(Ukraine)","http://dbpedia.org/ontology/wikiPageRevisionID",844393203
"http://dbpedia.org/resource/128th_Mountain_Brigade_(Ukraine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/128th_Mountain_Assault_Brigade_(Ukraine)"
"http://dbpedia.org/resource/128th_Mountain_Brigade_(Ukraine)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/128th_Mountain_Assault_Brigade_(Ukraine)"
"http://dbpedia.org/resource/128th_Mountain_Brigade_(Ukraine)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x4dqn"
"http://dbpedia.org/resource/128th_Mountain_Brigade_(Ukraine)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/128th_Mountain_Brigade_(Ukraine)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Formation"
"http://dbpedia.org/resource/128th_Mountain_Brigade_(Ukraine)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/128th_Mountain_Brigade_(Ukraine)?oldid=844393203&ns=0"
"http://dbpedia.org/resource/128th_Mountain_Brigade_(Ukraine)","http://dbpedia.org/ontology/wikiPageLength",71
"http://dbpedia.org/resource/128th_Mountain_Brigade_(Ukraine)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/128th_Mountain_Brigade_(Ukraine)"
