"subject","predicate","object"
"http://dbpedia.org/resource/Glass_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Glass_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Glass_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Glass_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1820sBooks"
"http://dbpedia.org/resource/Glass_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageBooks"
"http://dbpedia.org/resource/Glass_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Glass_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Glass_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Glass_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishBooks"
"http://dbpedia.org/resource/Glass_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/Glass_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Glass_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Glass_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Glass_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1827Books"
"http://dbpedia.org/resource/Glass_Town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Glass_Town","http://www.w3.org/2000/01/rdf-schema#label","Glass Town"
"http://dbpedia.org/resource/Glass_Town","http://www.w3.org/2000/01/rdf-schema#label","Glass Town"
"http://dbpedia.org/resource/Glass_Town","http://www.w3.org/2000/01/rdf-schema#label","Glass Town"
"http://dbpedia.org/resource/Glass_Town","http://www.w3.org/2000/01/rdf-schema#comment","Le monde imaginaire de Glass Town, la « confédération de la Ville de verre » (Glass Town Confederacy), a été créé à la fin de 1827 par Charlotte, Branwell, Emily et Anne Brontë. Il a cédé la place, vers 1834, au royaume imaginaire d’Angria, « administré » par Charlotte et Branwell Brontë."
"http://dbpedia.org/resource/Glass_Town","http://www.w3.org/2000/01/rdf-schema#comment","The Glass Town is a paracosm created and written as a shared fantasy world by Charlotte Brontë, Branwell Brontë, Emily Brontë and Anne Brontë, siblings of the Brontë family. It was initiated by Charlotte and her brother Branwell; Emily and Anne Brontë later participated in further developing the stories and geography of its world, although they also broke away to conceptualize Gondal, while Charlotte conceptualized Angria. The Glass Town writings began in December 1827, and as largely unfinished manuscripts, they constitute the juvenilia of the Brontë sisters."
"http://dbpedia.org/resource/Glass_Town","http://www.w3.org/2000/01/rdf-schema#comment","El mundo imaginario de Glass Town, la ""Confederación de la Ciudad de Vidrio"" (Glass Town Confederacy) fue creada a finales de 1827 por Charlotte, Branwell, Emily y Anne Brontë. Se dio paso, alrededor de 1834, al imaginario reino de Angria, ""administrado"" por Charlotte y Branwell Brontë."
"http://dbpedia.org/resource/Glass_Town","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/The_Young_Men's_Magazine"
"http://dbpedia.org/resource/Glass_Town","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Northangerland.jpg"
"http://dbpedia.org/resource/Glass_Town","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Branwell_Brontë,_Map_of_Angria_(c._1830–1831).jpg"
"http://dbpedia.org/resource/Glass_Town","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zamorna.jpg"
"http://dbpedia.org/resource/Glass_Town","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charlotte_Brontë's_Foundling.jpg"
"http://dbpedia.org/resource/Glass_Town","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_elements_introduced_in_1827"
"http://dbpedia.org/resource/Glass_Town","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brontë_family"
"http://dbpedia.org/resource/Glass_Town","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fantasy_worlds"
"http://dbpedia.org/resource/Glass_Town","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Collaborative_fiction"
"http://dbpedia.org/resource/Glass_Town","http://dbpedia.org/ontology/wikiPageID",34079553
"http://dbpedia.org/resource/Glass_Town","http://dbpedia.org/ontology/wikiPageRevisionID",1112069821
