"subject","predicate","object"
"http://dbpedia.org/resource/Category:Lists_of_number-one_albums_in_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Lists_of_number-one_albums_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","Lists of number-one albums in the United States"
"http://dbpedia.org/resource/Category:Lists_of_number-one_albums_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lists_of_number-one_albums"
"http://dbpedia.org/resource/Category:Lists_of_number-one_albums_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Billboard_charts"
"http://dbpedia.org/resource/Category:Lists_of_number-one_albums_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_record_charts"
"http://dbpedia.org/resource/Category:Lists_of_number-one_albums_in_the_United_States","http://www.w3.org/2004/02/skos/core#prefLabel","Lists of number-one albums in the United States"
"http://dbpedia.org/resource/Category:Lists_of_number-one_albums_in_the_United_States","http://dbpedia.org/ontology/wikiPageID",12073063
"http://dbpedia.org/resource/Category:Lists_of_number-one_albums_in_the_United_States","http://dbpedia.org/ontology/wikiPageRevisionID",993896565
"http://dbpedia.org/resource/Category:Lists_of_number-one_albums_in_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Lists_of_number-one_albums_in_the_United_States","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Lists_of_number-one_albums_in_the_United_States?oldid=993896565&ns=14"
