"subject","predicate","object"
"http://dbpedia.org/resource/Modulations:_Cinema_for_the_Ear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Modulations:_Cinema_for_the_Ear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Modulations:_Cinema_for_the_Ear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Modulations:_Cinema_for_the_Ear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Modulations:_Cinema_for_the_Ear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Modulations:_Cinema_for_the_Ear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Modulations:_Cinema_for_the_Ear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Modulations:_Cinema_for_the_Ear","http://www.w3.org/2000/01/rdf-schema#label","Modulations: Cinema for the Ear"
"http://dbpedia.org/resource/Modulations:_Cinema_for_the_Ear","http://www.w3.org/2000/01/rdf-schema#comment","Modulations: Cinema for the Ear is 1998 documentary film on the history of electronic music, consisting of a documentary film, accompanied by a soundtrack album, and a 2000 book Modulations A History of Electronic Music by Peter Shapiro. The project was directed by Iara Lee, the maker of the documentary film Synthetic Pleasures."
"http://dbpedia.org/resource/Modulations:_Cinema_for_the_Ear","http://xmlns.com/foaf/0.1/name","Modulations"
"http://dbpedia.org/resource/Modulations:_Cinema_for_the_Ear","http://dbpedia.org/property/name","Modulations"
"http://dbpedia.org/resource/Modulations:_Cinema_for_the_Ear","http://dbpedia.org/property/name","Modulations: Cinema for the Ear"
"http://dbpedia.org/resource/Modulations:_Cinema_for_the_Ear","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Modulations.jpg"
"http://dbpedia.org/resource/Modulations:_Cinema_for_the_Ear","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Documentary_films_about_electronic_music_and_musicians"
"http://dbpedia.org/resource/Modulations:_Cinema_for_the_Ear","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Multimedia_works"
"http://dbpedia.org/resource/Modulations:_Cinema_for_the_Ear","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998_films"
"http://dbpedia.org/resource/Modulations:_Cinema_for_the_Ear","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998_soundtrack_albums"
"http://dbpedia.org/resource/Modulations:_Cinema_for_the_Ear","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Documentary_film_soundtracks"
"http://dbpedia.org/resource/Modulations:_Cinema_for_the_Ear","http://dbpedia.org/ontology/wikiPageID",3930830
"http://dbpedia.org/resource/Modulations:_Cinema_for_the_Ear","http://dbpedia.org/ontology/wikiPageRevisionID",1118798263
"http://dbpedia.org/resource/Modulations:_Cinema_for_the_Ear","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1998_soundtrack_albums"
"http://dbpedia.org/resource/Modulations:_Cinema_for_the_Ear","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Documentary_films_about_electronic_music_and_musicians"
"http://dbpedia.org/resource/Modulations:_Cinema_for_the_Ear","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesse_Saunders"
"http://dbpedia.org/resource/Modulations:_Cinema_for_the_Ear","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Documentary_film"
"http://dbpedia.org/resource/Modulations:_Cinema_for_the_Ear","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coldcut"
"http://dbpedia.org/resource/Modulations:_Cinema_for_the_Ear","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modulations_A_History_of_Electronic_Music"
"http://dbpedia.org/resource/Modulations:_Cinema_for_the_Ear","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Shapiro_(journalist)"
"http://dbpedia.org/resource/Modulations:_Cinema_for_the_Ear","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Multimedia_works"
"http://dbpedia.org/resource/Modulations:_Cinema_for_the_Ear","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Feel_Love"
"http://dbpedia.org/resource/Modulations:_Cinema_for_the_Ear","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Planet_Rock_(song)"
"http://dbpedia.org/resource/Modulations:_Cinema_for_the_Ear","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caipirinha_Productions"
"http://dbpedia.org/resource/Modulations:_Cinema_for_the_Ear","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paula_Heredia"
"http://dbpedia.org/resource/Modulations:_Cinema_for_the_Ear","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iara_Lee"
"http://dbpedia.org/resource/Modulations:_Cinema_for_the_Ear","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soundtrack"
"http://dbpedia.org/resource/Modulations:_Cinema_for_the_Ear","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Atkins"
"http://dbpedia.org/resource/Modulations:_Cinema_for_the_Ear","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synthetic_Pleasures"
"http://dbpedia.org/resource/Modulations:_Cinema_for_the_Ear","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soulsonic_Force"
"http://dbpedia.org/resource/Modulations:_Cinema_for_the_Ear","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_soundtrack"
"http://dbpedia.org/resource/Modulations:_Cinema_for_the_Ear","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_music"
"http://dbpedia.org/resource/Modulations:_Cinema_for_the_Ear","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afrika_Bambaataa"
"http://dbpedia.org/resource/Modulations:_Cinema_for_the_Ear","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryoji_Ikeda"
"http://dbpedia.org/resource/Modulations:_Cinema_for_the_Ear","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derrick_May_(musician)"
"http://dbpedia.org/resource/Modulations:_Cinema_for_the_Ear","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donna_Summer"
"http://dbpedia.org/resource/Modulations:_Cinema_for_the_Ear","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karlheinz_Stockhausen"
"http://dbpedia.org/resource/Modulations:_Cinema_for_the_Ear","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/To_Rococo_Rot"
"http://dbpedia.org/resource/Modulations:_Cinema_for_the_Ear","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aphrodite_(artist)"
"http://dbpedia.org/resource/Modulations:_Cinema_for_the_Ear","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Gund_III"
"http://dbpedia.org/resource/Modulations:_Cinema_for_the_Ear","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Yates"
"http://dbpedia.org/resource/Modulations:_Cinema_for_the_Ear","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goldie"
"http://dbpedia.org/resource/Modulations:_Cinema_for_the_Ear","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timecode_(DJ)"
"http://dbpedia.org/resource/Modulations:_Cinema_for_the_Ear","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1998_films"
"http://dbpedia.org/resource/Modulations:_Cinema_for_the_Ear","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathis_Mootz"
"http://dbpedia.org/resource/Modulations:_Cinema_for_the_Ear","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Documentary_film_soundtracks"
"http://dbpedia.org/resource/Modulations:_Cinema_for_the_Ear","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LFO_(British_band)"
"http://dbpedia.org/resource/Modulations:_Cinema_for_the_Ear","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070412155723/http:/www.caipirinha.com/Film/modulations/modcontents.html"
"http://dbpedia.org/resource/Modulations:_Cinema_for_the_Ear","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rZiP"
"http://dbpedia.org/resource/Modulations:_Cinema_for_the_Ear","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/f28e4457-fe0d-3b04-8fc5-d70f3ae7f8ee"
"http://dbpedia.org/resource/Modulations:_Cinema_for_the_Ear","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ggywc"
"http://dbpedia.org/resource/Modulations:_Cinema_for_the_Ear","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6889777"
"http://dbpedia.org/resource/Modulations:_Cinema_for_the_Ear","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
