"subject","predicate","object"
"http://dbpedia.org/resource/Hamon_le_Strange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Hamon_le_Strange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleAristocrat110285135"
"http://dbpedia.org/resource/Hamon_le_Strange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Hamon_le_Strange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHighSheriffsOfNorfolk"
"http://dbpedia.org/resource/Hamon_le_Strange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Hamon_le_Strange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfQueens'College,Cambridge"
"http://dbpedia.org/resource/Hamon_le_Strange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Hamon_le_Strange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centuryEnglishPeople"
"http://dbpedia.org/resource/Hamon_le_Strange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hamon_le_Strange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Hamon_le_Strange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sheriff110589140"
"http://dbpedia.org/resource/Hamon_le_Strange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Hamon_le_Strange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromNorfolk"
"http://dbpedia.org/resource/Hamon_le_Strange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Preserver110466918"
"http://dbpedia.org/resource/Hamon_le_Strange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawman110249459"
"http://dbpedia.org/resource/Hamon_le_Strange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Hamon_le_Strange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hamon_le_Strange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cavalier109902256"
"http://dbpedia.org/resource/Hamon_le_Strange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Hamon_le_Strange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Hamon_le_Strange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Hamon_le_Strange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Hamon_le_Strange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Defender109614684"
"http://dbpedia.org/resource/Hamon_le_Strange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hamon_le_Strange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Hamon_le_Strange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCavaliers"
"http://dbpedia.org/resource/Hamon_le_Strange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Hamon_le_Strange","http://www.w3.org/2000/01/rdf-schema#label","Hamon le Strange"
"http://dbpedia.org/resource/Hamon_le_Strange","http://www.w3.org/2000/01/rdf-schema#comment","Sir Hamon le Strange (1583 – 31 May 1654) was an English politician who sat in the House of Commons at various times between 1614 and 1626. He supported the Royalist cause in the English Civil War. His family were Norfolk gentry long based at their manor of Hunstanton."
"http://dbpedia.org/resource/Hamon_le_Strange","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Hamo_le_Strange"
"http://dbpedia.org/resource/Hamon_le_Strange","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1625"
"http://dbpedia.org/resource/Hamon_le_Strange","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High_Sheriffs_of_Norfolk"
"http://dbpedia.org/resource/Hamon_le_Strange","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1626"
"http://dbpedia.org/resource/Hamon_le_Strange","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1621–1622"
"http://dbpedia.org/resource/Hamon_le_Strange","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_Parliament_for_Norfolk"
"http://dbpedia.org/resource/Hamon_le_Strange","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cavaliers"
"http://dbpedia.org/resource/Hamon_le_Strange","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1614"
"http://dbpedia.org/resource/Hamon_le_Strange","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1583_births"
"http://dbpedia.org/resource/Hamon_le_Strange","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Hunstanton"
"http://dbpedia.org/resource/Hamon_le_Strange","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1654_deaths"
"http://dbpedia.org/resource/Hamon_le_Strange","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Queens'_College,_Cambridge"
