"subject","predicate","object"
"http://dbpedia.org/resource/Piopio_(bird)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BiologicalGroup107941170"
"http://dbpedia.org/resource/Piopio_(bird)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TaxonomicGroup107992450"
"http://dbpedia.org/resource/Piopio_(bird)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BirdFamily101504437"
"http://dbpedia.org/resource/Piopio_(bird)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BirdGenus101507175"
"http://dbpedia.org/resource/Piopio_(bird)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Piopio_(bird)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Piopio_(bird)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Genus108108972"
"http://dbpedia.org/resource/Piopio_(bird)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Family108107499"
"http://dbpedia.org/resource/Piopio_(bird)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdFamilies"
"http://dbpedia.org/resource/Piopio_(bird)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdGenera"
"http://dbpedia.org/resource/Piopio_(bird)","http://www.w3.org/2000/01/rdf-schema#label","Turnagra"
"http://dbpedia.org/resource/Piopio_(bird)","http://www.w3.org/2000/01/rdf-schema#label","Новозеландские свистуны"
"http://dbpedia.org/resource/Piopio_(bird)","http://www.w3.org/2000/01/rdf-schema#label","Turnagra"
"http://dbpedia.org/resource/Piopio_(bird)","http://www.w3.org/2000/01/rdf-schema#label","Turnagra"
"http://dbpedia.org/resource/Piopio_(bird)","http://www.w3.org/2000/01/rdf-schema#label","Piopio (bird)"
"http://dbpedia.org/resource/Piopio_(bird)","http://www.w3.org/2000/01/rdf-schema#label","Turnagra"
"http://dbpedia.org/resource/Piopio_(bird)","http://www.w3.org/2000/01/rdf-schema#label","Піопіо"
"http://dbpedia.org/resource/Piopio_(bird)","http://www.w3.org/2000/01/rdf-schema#label","Turnagredoj"
"http://dbpedia.org/resource/Piopio_(bird)","http://www.w3.org/2000/01/rdf-schema#label","Piopio"
"http://dbpedia.org/resource/Piopio_(bird)","http://www.w3.org/2000/01/rdf-schema#label","Turnagra"
"http://dbpedia.org/resource/Piopio_(bird)","http://www.w3.org/2000/01/rdf-schema#label","Rdzawki"
"http://dbpedia.org/resource/Piopio_(bird)","http://www.w3.org/2000/01/rdf-schema#label","Piopior"
"http://dbpedia.org/resource/Piopio_(bird)","http://www.w3.org/2000/01/rdf-schema#comment","Піопіо (Turnagra) — вимерлий рід горобцеподібних птахів родини вивільгових (Oriolidae). Містить 2 види."
"http://dbpedia.org/resource/Piopio_(bird)","http://www.w3.org/2000/01/rdf-schema#comment","Turnagra é um género de aves passeriformes extinta, pertencente à família Corvidae. O grupo incluia apenas duas espécies de piopio, nativas da Nova Zelândia e desaparecidas no início do século XX, devido essencialmente à introdução de espécies invasoras."
"http://dbpedia.org/resource/Piopio_(bird)","http://www.w3.org/2000/01/rdf-schema#comment","Turnagra bezeichnet eine Gattung von Pirolen innerhalb der Singvögel, die auf der Insel Neuseeland endemisch war. Die beiden einzigen Vertreter gelten seit Mitte des 20. Jahrhunderts als ausgestorben."
"http://dbpedia.org/resource/Piopio_(bird)","http://www.w3.org/2000/01/rdf-schema#comment","Новозеландские свистуны, или пиопио (лат. Turnagra) — род птиц монотипного семейства Turnagridae, включающий в себя два вымерших вида."
"http://dbpedia.org/resource/Piopio_(bird)","http://www.w3.org/2000/01/rdf-schema#comment","Turnagra is een uitgestorven geslacht van zangvogels uit de familie van de wielewalen en vijgvogels (Oriolidae). De wetenschappelijke naam van het geslacht is voor het eerst geldig gepubliceerd in 1837 door Lesson."
"http://dbpedia.org/resource/Piopio_(bird)","http://www.w3.org/2000/01/rdf-schema#comment","The piopios or turnagras are an extinct genus of passerine birds in the family Oriolidae, that were endemic to New Zealand. Sometimes described as New Zealand thrushes, the piopios had only a coincidental, passing resemblance to the thrush family."
"http://dbpedia.org/resource/Piopio_(bird)","http://www.w3.org/2000/01/rdf-schema#comment","Piopior (Turnagra) är ett fågelsläkte i familjen gyllingar inom ordningen tättingar: Släktet omfattar endast två arter som tidigare förekom i Nya Zeeland men är båda utdöda.: 
* Nordöpiopio (T. tanagra) 
* Sydöpiopio (T. capensis) Det har länge varit osäkert vilken familj piopiorna tillhör. De har föreslagits vara alltifrån lövsalsfåglar och paradisfåglar till visslare och trastar. Två nyligen gjorda genetiska har dock löst mysteriet – de är gyllingar."
"http://dbpedia.org/resource/Piopio_(bird)","http://www.w3.org/2000/01/rdf-schema#comment","Turnagra és un gènere d'ocells extints de la família dels oriòlids (Oriolidae)."
"http://dbpedia.org/resource/Piopio_(bird)","http://www.w3.org/2000/01/rdf-schema#comment","La Turnagredoj (Turnagridae) estas familio el la ordo de la Paseroformaj birdoj kaj konsistas el du specioj originaj en Nov-Zelando, kiujn ambaŭ hodiaŭ oni konsideras formortintaj bestoj. Oni konsideras la ĉefa kaŭzo de la formorto la detruon de ilia arbara vivejo kaj la enkondukon de novaj entrudaj fremdaj specioj, precipe de mamulaj rabobestoj, al la insulo."
"http://dbpedia.org/resource/Piopio_(bird)","http://www.w3.org/2000/01/rdf-schema#comment","Turnagra est un genre éteint de passereaux de la famille des Oriolidae. Il comprend deux espèces de piopios."
"http://dbpedia.org/resource/Piopio_(bird)","http://www.w3.org/2000/01/rdf-schema#comment","Turnagra es un género de aves paseriformes perteneciente a la familia Oriolidae.​ Sus dos miembros eran dos pájaros endémicos de Nueva Zelanda, denominados piopios, que se consideran extintos. Anteriormente fueron descritos como tordos de Nueva Zelanda, pero los piopios tenían solo parecido superficial con la familia Turdidae. Fueron clasificados en su propia familia, Turnagridae, pero en la actualidad se incluyen en la familia Oriolidae."
"http://dbpedia.org/resource/Piopio_(bird)","http://www.w3.org/2000/01/rdf-schema#comment","Rdzawki (Turnagrinae) – wymarła podrodzina ptaków z rodziny wilgowatych (Oriolidae)."
"http://dbpedia.org/resource/Piopio_(bird)","http://dbpedia.org/property/name","Piopio"
"http://dbpedia.org/resource/Piopio_(bird)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Piopio.jpg"
"http://dbpedia.org/resource/Piopio_(bird)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Species_endangered_by_invasive_species"
"http://dbpedia.org/resource/Piopio_(bird)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Higher-level_bird_taxa_restricted_to_New_Zealand"
"http://dbpedia.org/resource/Piopio_(bird)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Turnagra"
"http://dbpedia.org/resource/Piopio_(bird)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Species_made_extinct_by_human_activities"
"http://dbpedia.org/resource/Piopio_(bird)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Species_endangered_by_deforestation"
"http://dbpedia.org/resource/Piopio_(bird)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Holocene_extinctions"
"http://dbpedia.org/resource/Piopio_(bird)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Extinct_birds_of_New_Zealand"
"http://dbpedia.org/resource/Piopio_(bird)","http://dbpedia.org/ontology/wikiPageID",2456834
"http://dbpedia.org/resource/Piopio_(bird)","http://dbpedia.org/ontology/wikiPageRevisionID",1055153129
"http://dbpedia.org/resource/Piopio_(bird)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Turnagra"
"http://dbpedia.org/resource/Piopio_(bird)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Passerine"
"http://dbpedia.org/resource/Piopio_(bird)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Species_endangered_by_invasive_species"
"http://dbpedia.org/resource/Piopio_(bird)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Island_piopio"
"http://dbpedia.org/resource/Piopio_(bird)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Species_made_extinct_by_human_activities"
"http://dbpedia.org/resource/Piopio_(bird)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Ornithological_Committee"
"http://dbpedia.org/resource/Piopio_(bird)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holocene"
"http://dbpedia.org/resource/Piopio_(bird)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Island"
