"subject","predicate","object"
"http://dbpedia.org/resource/Yamaha_P-85","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Yamaha_P-85","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Synthesist110687231"
"http://dbpedia.org/resource/Yamaha_P-85","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Yamaha_P-85","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Yamaha_P-85","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Yamaha_P-85","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Yamaha_P-85","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Yamaha_P-85","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Yamaha_P-85","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Yamaha_P-85","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Yamaha_P-85","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Yamaha_P-85","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Yamaha_P-85","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Yamaha_P-85","http://www.w3.org/2000/01/rdf-schema#label","Yamaha P-85"
"http://dbpedia.org/resource/Yamaha_P-85","http://www.w3.org/2000/01/rdf-schema#comment","The Yamaha P-85 is an entry-level digital piano introduced in 2007. It is the successor of the Yamaha P-70 and introduces a MIDI sequencer. The P-85 features 10 different patches (2 acoustic pianos, 2 electric pianos, 2 harpsichords, 2 church organs, strings, and vibes), some of which are in stereo and use multi-sampling. The action used is Yamaha's GHS (Graded Hammer Standard). The P-85 weighs about 25 lbs (11.6 kg) and has two 6.3 mm headphone jacks in the front. It can be used in conjunction with the L-85 wooden stand and the LP-5 three-pedal unit."
"http://dbpedia.org/resource/Yamaha_P-85","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_Yamaha_products"
"http://dbpedia.org/resource/Yamaha_P-85","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yamaha_P-85.jpg"
