"subject","predicate","object"
"http://dbpedia.org/resource/26th_Canadian_Ministry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Body107965085"
"http://dbpedia.org/resource/26th_Canadian_Ministry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/26th_Canadian_Ministry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OfficeHolder"
"http://dbpedia.org/resource/26th_Canadian_Ministry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Priesthood108113443"
"http://dbpedia.org/resource/26th_Canadian_Ministry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/26th_Canadian_Ministry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMinistriesOfElizabethII"
"http://dbpedia.org/resource/26th_Canadian_Ministry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Profession108112096"
"http://dbpedia.org/resource/26th_Canadian_Ministry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianMinistries"
"http://dbpedia.org/resource/26th_Canadian_Ministry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ministry108113797"
"http://dbpedia.org/resource/26th_Canadian_Ministry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/26th_Canadian_Ministry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/OccupationalGroup108403631"
"http://dbpedia.org/resource/26th_Canadian_Ministry","http://www.w3.org/2000/01/rdf-schema#label","26th Canadian Ministry"
"http://dbpedia.org/resource/26th_Canadian_Ministry","http://www.w3.org/2000/01/rdf-schema#label","26. Kanadisches Kabinett"
"http://dbpedia.org/resource/26th_Canadian_Ministry","http://www.w3.org/2000/01/rdf-schema#label","26e conseil des ministres du Canada"
"http://dbpedia.org/resource/26th_Canadian_Ministry","http://www.w3.org/2000/01/rdf-schema#comment","The Twenty-Sixth Canadian Ministry was the combined cabinet, chaired by Prime Minister Jean Chrétien, and the contemporary secretaries of state. It governed Canada from 4 November 1993 to 12 December 2003, including the 35th Canadian Parliament, the 36th, and the first half of the 37th. The government was formed by the Liberal Party of Canada. One particular fact of this ministry is the creation of Secretaries of State out of the Cabinet, but still in the ministry."
"http://dbpedia.org/resource/26th_Canadian_Ministry","http://www.w3.org/2000/01/rdf-schema#comment","Das 26. Kanadische Kabinett (englisch 26th Canadian Ministry, französisch 26e conseil des ministres du Canada) regierte Kanada vom 4. November 1993 bis zum 11. Dezember 2003. Dieses von Premierminister Jean Chrétien angeführte Kabinett bestand aus Mitgliedern der Liberalen Partei."
"http://dbpedia.org/resource/26th_Canadian_Ministry","http://www.w3.org/2000/01/rdf-schema#comment","Le 26e conseil des ministres du Canada (en anglais : 26th Canadian Ministry) est formé du cabinet et des secrétaire d'État durant le gouvernement de Jean Chrétien. Ce conseil est en place du 4 novembre 1993 au 12 décembre 2003, incluant les 35e, 36e et la première moitié de la 37e législature du Canada. Le gouvernement est dirigé par le Parti libéral du Canada. Un fait particulier de ce conseil des ministres est la création du poste de secrétaire d'État non membre du cabinet, mais inclus dans le conseil des ministres."
"http://dbpedia.org/resource/26th_Canadian_Ministry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jean_Chrétien_2010.jpg"
"http://dbpedia.org/resource/26th_Canadian_Ministry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Canada_(Pantone).svg"
"http://dbpedia.org/resource/26th_Canadian_Ministry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_ministries"
"http://dbpedia.org/resource/26th_Canadian_Ministry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ministries_of_Elizabeth_II"
"http://dbpedia.org/resource/26th_Canadian_Ministry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1993_establishments_in_Canada"
"http://dbpedia.org/resource/26th_Canadian_Ministry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cabinets_established_in_1993"
