"subject","predicate","object"
"http://dbpedia.org/resource/Welsh_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tournament107464725"
"http://dbpedia.org/resource/Welsh_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballCompetitionsInWales"
"http://dbpedia.org/resource/Welsh_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Welsh_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Welsh_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Welsh_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballCupCompetitionsInWales"
"http://dbpedia.org/resource/Welsh_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Welsh_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Welsh_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/Welsh_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Welsh_Cup","http://www.w3.org/2000/01/rdf-schema#label","威爾斯盃"
"http://dbpedia.org/resource/Welsh_Cup","http://www.w3.org/2000/01/rdf-schema#label","Coupe du pays de Galles de football"
"http://dbpedia.org/resource/Welsh_Cup","http://www.w3.org/2000/01/rdf-schema#label","Кубок Уельсу з футболу"
"http://dbpedia.org/resource/Welsh_Cup","http://www.w3.org/2000/01/rdf-schema#label","Welsh Cup"
"http://dbpedia.org/resource/Welsh_Cup","http://www.w3.org/2000/01/rdf-schema#label","Welsh Cup"
"http://dbpedia.org/resource/Welsh_Cup","http://www.w3.org/2000/01/rdf-schema#label","ウェルシュカップ"
"http://dbpedia.org/resource/Welsh_Cup","http://www.w3.org/2000/01/rdf-schema#label","Galesko futbol kopa"
"http://dbpedia.org/resource/Welsh_Cup","http://www.w3.org/2000/01/rdf-schema#label","Welshe voetbalbeker"
"http://dbpedia.org/resource/Welsh_Cup","http://www.w3.org/2000/01/rdf-schema#label","Welsh Cup"
"http://dbpedia.org/resource/Welsh_Cup","http://www.w3.org/2000/01/rdf-schema#label","Coppa del Galles"
"http://dbpedia.org/resource/Welsh_Cup","http://www.w3.org/2000/01/rdf-schema#label","Κύπελλο Ουαλίας (ποδόσφαιρο ανδρών)"
"http://dbpedia.org/resource/Welsh_Cup","http://www.w3.org/2000/01/rdf-schema#label","Puchar Walii w piłce nożnej"
"http://dbpedia.org/resource/Welsh_Cup","http://www.w3.org/2000/01/rdf-schema#label","Кубок Уэльса по футболу"
"http://dbpedia.org/resource/Welsh_Cup","http://www.w3.org/2000/01/rdf-schema#label","Copa de Gales"
"http://dbpedia.org/resource/Welsh_Cup","http://www.w3.org/2000/01/rdf-schema#label","كأس ويلز"
"http://dbpedia.org/resource/Welsh_Cup","http://www.w3.org/2000/01/rdf-schema#label","웰시컵"
"http://dbpedia.org/resource/Welsh_Cup","http://www.w3.org/2000/01/rdf-schema#label","Copa gal·lesa de futbol"
"http://dbpedia.org/resource/Welsh_Cup","http://www.w3.org/2000/01/rdf-schema#label","Piala Wales"
"http://dbpedia.org/resource/Welsh_Cup","http://www.w3.org/2000/01/rdf-schema#label","Welsh Cup"
"http://dbpedia.org/resource/Welsh_Cup","http://www.w3.org/2000/01/rdf-schema#comment","Welsh Cup är en fotbollsturnering i Wales, segraren kvalificerar sig för UEFA-cupen. Cupen organiseras av Football Association of Wales och den har spelats varje säsong sedan 1877/1878 (förutom under de två världskrigen). Vinnaren kvalificerar sig för spel i UEFA-cupen nästa säsong, innan 1999 kvalificerade sig vinnarna för spel i Cupvinnarcupen. Det sista engelska laget som vann Welsh Cup var Hereford United 1990."
"http://dbpedia.org/resource/Welsh_Cup","http://www.w3.org/2000/01/rdf-schema#comment","La Copa de Gales (en inglés y oficialmente: Welsh Cup) es un torneo anual de fútbol eliminatorio a partido único en el que inicialmente solo jugaban los equipos del país de Gales. También jugaban los equipos procedentes de Inglaterra cercanos a Gales, como el Tranmere Rovers y el Bristol City. Desde mediados de 1990, los equipos galeses que consiguen el triunfo pasan a disputar la Copa de la UEFA. Desde 1995 no se permite jugar a los clubes que compiten para ligas inglesas, lo cual excluye a los tres 'grandes' de Gales, el Cardiff City, el Swansea City y el Wrexham."
"http://dbpedia.org/resource/Welsh_Cup","http://www.w3.org/2000/01/rdf-schema#comment","The FAW Welsh Cup (Welsh: Cwpan Cymdeithas Pêl-droed Cymru), currently known as the JD Welsh Cup for sponsorship reasons, is a knock-out football competition contested annually by teams in the Welsh football league system. It is considered the most prestigious of the cup competitions in domestic Welsh association football. The Football Association of Wales (FAW) is the organising body of this competition, which has been run (except during the two World Wars and the COVID-19 pandemic) every year since its inception in 1877–78."
"http://dbpedia.org/resource/Welsh_Cup","http://www.w3.org/2000/01/rdf-schema#comment","La Coppa del Galles (Cwpan Cymru) è una competizione calcistica che si disputa ogni anno dal 1877-78, riservata a squadre gallesi. La vincitrice è ammessa al 2º turno preliminare di UEFA Europa League (fino al 1999 alla Coppa delle Coppe)."
