"subject","predicate","object"
"http://dbpedia.org/resource/Charlie_Parker_10th_Memorial_Concert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Charlie_Parker_10th_Memorial_Concert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Charlie_Parker_10th_Memorial_Concert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCharlieParkerAlbums"
"http://dbpedia.org/resource/Charlie_Parker_10th_Memorial_Concert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Charlie_Parker_10th_Memorial_Concert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1986LiveAlbums"
"http://dbpedia.org/resource/Charlie_Parker_10th_Memorial_Concert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTributeAlbums"
"http://dbpedia.org/resource/Charlie_Parker_10th_Memorial_Concert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Charlie_Parker_10th_Memorial_Concert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Charlie_Parker_10th_Memorial_Concert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TributeAlbum106592421"
"http://dbpedia.org/resource/Charlie_Parker_10th_Memorial_Concert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVerveRecordsLiveAlbums"
"http://dbpedia.org/resource/Charlie_Parker_10th_Memorial_Concert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKennyDorhamAlbums"
"http://dbpedia.org/resource/Charlie_Parker_10th_Memorial_Concert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Charlie_Parker_10th_Memorial_Concert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Charlie_Parker_10th_Memorial_Concert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoyHaynesAlbums"
"http://dbpedia.org/resource/Charlie_Parker_10th_Memorial_Concert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsRecordedAtCarnegieHall"
"http://dbpedia.org/resource/Charlie_Parker_10th_Memorial_Concert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Charlie_Parker_10th_Memorial_Concert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ConceptAlbum106592078"
"http://dbpedia.org/resource/Charlie_Parker_10th_Memorial_Concert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Charlie_Parker_10th_Memorial_Concert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDizzyGillespieAlbums"
"http://dbpedia.org/resource/Charlie_Parker_10th_Memorial_Concert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Charlie_Parker_10th_Memorial_Concert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Charlie_Parker_10th_Memorial_Concert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Charlie_Parker_10th_Memorial_Concert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLiveJazzAlbums"
"http://dbpedia.org/resource/Charlie_Parker_10th_Memorial_Concert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLimelightRecordsAlbums"
