"subject","predicate","object"
"http://dbpedia.org/resource/Category:Uganda_Protectorate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Uganda_Protectorate","http://www.w3.org/2000/01/rdf-schema#label","Uganda Protectorate"
"http://dbpedia.org/resource/Category:Uganda_Protectorate","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_colonies"
"http://dbpedia.org/resource/Category:Uganda_Protectorate","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Former_British_colonies_and_protectorates_in_Africa"
"http://dbpedia.org/resource/Category:Uganda_Protectorate","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Uganda–United_Kingdom_relations"
"http://dbpedia.org/resource/Category:Uganda_Protectorate","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Uganda_and_the_Commonwealth_of_Nations"
"http://dbpedia.org/resource/Category:Uganda_Protectorate","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_Uganda"
"http://dbpedia.org/resource/Category:Uganda_Protectorate","http://www.w3.org/2004/02/skos/core#prefLabel","Uganda Protectorate"
"http://dbpedia.org/resource/Category:Uganda_Protectorate","http://dbpedia.org/ontology/wikiPageID",33917718
"http://dbpedia.org/resource/Category:Uganda_Protectorate","http://dbpedia.org/ontology/wikiPageRevisionID",1001170695
"http://dbpedia.org/resource/Category:Uganda_Protectorate","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Uganda_Protectorate","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Uganda_Protectorate","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Uganda_Protectorate?oldid=1001170695&ns=14"
