"subject","predicate","object"
"http://dbpedia.org/resource/Guerilla_Cricket","http://www.w3.org/2000/01/rdf-schema#label","Guerilla Cricket"
"http://dbpedia.org/resource/Guerilla_Cricket","http://www.w3.org/2000/01/rdf-schema#comment","Guerilla Cricket is an Internet radio site that broadcasts commentaries of cricket matches internationally, as a separate entity from those produced by official organisations such as the BBC. It was set up in 2014 up by alumni of Test Match Sofa, an earlier alternative commentary site. Broadcasts have emanated from a variety of sites in London, where the commentators describe the television coverage to listeners, while engaging in wide ranging discussion of the cricket and anything else taking their fancy."
"http://dbpedia.org/resource/Guerilla_Cricket","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cricket_mass_media"
"http://dbpedia.org/resource/Guerilla_Cricket","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Internet_radio_in_the_United_Kingdom"
"http://dbpedia.org/resource/Guerilla_Cricket","http://dbpedia.org/ontology/wikiPageID",51237179
"http://dbpedia.org/resource/Guerilla_Cricket","http://dbpedia.org/ontology/wikiPageRevisionID",1067898525
"http://dbpedia.org/resource/Guerilla_Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Sherwood_(comedian)"
"http://dbpedia.org/resource/Guerilla_Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England_and_Wales_Cricket_Board"
"http://dbpedia.org/resource/Guerilla_Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC"
"http://dbpedia.org/resource/Guerilla_Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan_national_cricket_team"
"http://dbpedia.org/resource/Guerilla_Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kickstarter"
"http://dbpedia.org/resource/Guerilla_Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_media"
"http://dbpedia.org/resource/Guerilla_Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin"
"http://dbpedia.org/resource/Guerilla_Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cricket_Ireland"
"http://dbpedia.org/resource/Guerilla_Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Ashes_series"
"http://dbpedia.org/resource/Guerilla_Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malahide_Cricket_Club"
"http://dbpedia.org/resource/Guerilla_Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Guerilla_Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_United_Kingdom_general_election"
"http://dbpedia.org/resource/Guerilla_Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TalkSPORT"
"http://dbpedia.org/resource/Guerilla_Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet_radio"
"http://dbpedia.org/resource/Guerilla_Cricket","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cricket_mass_media"
