"subject","predicate","object"
"http://dbpedia.org/resource/Fixed-gear_bicycle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Profession100609953"
"http://dbpedia.org/resource/Fixed-gear_bicycle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBicycleParts"
"http://dbpedia.org/resource/Fixed-gear_bicycle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Fixed-gear_bicycle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Technology100949619"
"http://dbpedia.org/resource/Fixed-gear_bicycle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Fixed-gear_bicycle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Fixed-gear_bicycle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAutomotiveTransmissionTechnologies"
"http://dbpedia.org/resource/Fixed-gear_bicycle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/Fixed-gear_bicycle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Fixed-gear_bicycle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Fixed-gear_bicycle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Use100947128"
"http://dbpedia.org/resource/Fixed-gear_bicycle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Fixed-gear_bicycle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Fixed-gear_bicycle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Application100949134"
"http://dbpedia.org/resource/Fixed-gear_bicycle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Fixed-gear_bicycle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Fixed-gear_bicycle","http://www.w3.org/2000/01/rdf-schema#label","Велосипед із фіксованою передачею"
"http://dbpedia.org/resource/Fixed-gear_bicycle","http://www.w3.org/2000/01/rdf-schema#label","固定ギア"
"http://dbpedia.org/resource/Fixed-gear_bicycle","http://www.w3.org/2000/01/rdf-schema#label","Pignon fixe"
"http://dbpedia.org/resource/Fixed-gear_bicycle","http://www.w3.org/2000/01/rdf-schema#label","Ostre koło"
"http://dbpedia.org/resource/Fixed-gear_bicycle","http://www.w3.org/2000/01/rdf-schema#label","Pinyó fix"
"http://dbpedia.org/resource/Fixed-gear_bicycle","http://www.w3.org/2000/01/rdf-schema#label","单速车"
"http://dbpedia.org/resource/Fixed-gear_bicycle","http://www.w3.org/2000/01/rdf-schema#label","Bicicleta de piñón fijo"
"http://dbpedia.org/resource/Fixed-gear_bicycle","http://www.w3.org/2000/01/rdf-schema#label","Doortrapper"
"http://dbpedia.org/resource/Fixed-gear_bicycle","http://www.w3.org/2000/01/rdf-schema#label","Bicicletta a scatto fisso"
"http://dbpedia.org/resource/Fixed-gear_bicycle","http://www.w3.org/2000/01/rdf-schema#label","Starrer Gang"
"http://dbpedia.org/resource/Fixed-gear_bicycle","http://www.w3.org/2000/01/rdf-schema#label","Piñoi finkoko bizikleta"
"http://dbpedia.org/resource/Fixed-gear_bicycle","http://www.w3.org/2000/01/rdf-schema#label","Fixed gear"
"http://dbpedia.org/resource/Fixed-gear_bicycle","http://www.w3.org/2000/01/rdf-schema#label","고정 기어 자전거"
"http://dbpedia.org/resource/Fixed-gear_bicycle","http://www.w3.org/2000/01/rdf-schema#label","Fixed-gear bicycle"
"http://dbpedia.org/resource/Fixed-gear_bicycle","http://www.w3.org/2000/01/rdf-schema#label","Велосипед с фиксированной передачей"
