"subject","predicate","object"
"http://dbpedia.org/resource/Category:18th-century_American_male_writers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:18th-century_American_male_writers","http://www.w3.org/2000/01/rdf-schema#label","18th-century American male writers"
"http://dbpedia.org/resource/Category:18th-century_American_male_writers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_male_writers_by_century"
"http://dbpedia.org/resource/Category:18th-century_American_male_writers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:18th-century_American_writers"
"http://dbpedia.org/resource/Category:18th-century_American_male_writers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:18th-century_male_writers"
"http://dbpedia.org/resource/Category:18th-century_American_male_writers","http://www.w3.org/2004/02/skos/core#prefLabel","18th-century American male writers"
"http://dbpedia.org/resource/Category:18th-century_American_male_writers","http://dbpedia.org/ontology/wikiPageID",66260021
"http://dbpedia.org/resource/Category:18th-century_American_male_writers","http://dbpedia.org/ontology/wikiPageRevisionID",1110430955
"http://dbpedia.org/resource/Category:18th-century_American_male_writers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nondiffusing"
"http://dbpedia.org/resource/Category:18th-century_American_male_writers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:18th-century_American_male_writers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:18th-century_American_male_writers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:18th-century_American_male_writers?oldid=1110430955&ns=14"
