"subject","predicate","object"
"http://dbpedia.org/resource/Moss_Side_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Moss Side (disambiguation)"
"http://dbpedia.org/resource/Moss_Side_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Moss Side (ujednoznacznienie)"
"http://dbpedia.org/resource/Moss_Side_(disambiguation)","http://dbpedia.org/ontology/wikiPageID",5584116
"http://dbpedia.org/resource/Moss_Side_(disambiguation)","http://dbpedia.org/ontology/wikiPageRevisionID",1008520372
"http://dbpedia.org/resource/Moss_Side_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Borough_of_Knowsley"
"http://dbpedia.org/resource/Moss_Side_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Woodford_County,_Kentucky"
"http://dbpedia.org/resource/Moss_Side_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maghull"
"http://dbpedia.org/resource/Moss_Side_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moss_Side,_Fylde"
"http://dbpedia.org/resource/Moss_Side_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moss_Side,_Knowsley"
"http://dbpedia.org/resource/Moss_Side_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moss_Side,_Sefton"
"http://dbpedia.org/resource/Moss_Side_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moss_Side,_South_Ribble"
"http://dbpedia.org/resource/Moss_Side_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moss_Side_(Versailles,_Kentucky)"
"http://dbpedia.org/resource/Moss_Side_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moss_Side"
