"subject","predicate","object"
"http://dbpedia.org/resource/Live_PD_(season_4)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Live_PD_(season_4)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Live_PD_(season_4)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Live_PD_(season_4)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionSeason"
"http://dbpedia.org/resource/Live_PD_(season_4)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Live_PD_(season_4)","http://www.w3.org/2000/01/rdf-schema#label","Live PD (season 4)"
"http://dbpedia.org/resource/Live_PD_(season_4)","http://www.w3.org/2000/01/rdf-schema#comment","The fourth and final season of the television series Live PD began airing September 20, 2019, on A&E in the United States. The season concluded with the cancellation of the series, on May 23, 2020 and contained 65 episodes."
"http://dbpedia.org/resource/Live_PD_(season_4)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_American_television_seasons"
"http://dbpedia.org/resource/Live_PD_(season_4)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_American_television_seasons"
"http://dbpedia.org/resource/Live_PD_(season_4)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Live_PD"
"http://dbpedia.org/resource/Live_PD_(season_4)","http://dbpedia.org/ontology/wikiPageID",61561718
"http://dbpedia.org/resource/Live_PD_(season_4)","http://dbpedia.org/ontology/wikiPageRevisionID",1112782667
"http://dbpedia.org/resource/Live_PD_(season_4)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tulsa_Police_Department"
"http://dbpedia.org/resource/Live_PD_(season_4)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richland_County_Sheriff's_Department"
"http://dbpedia.org/resource/Live_PD_(season_4)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tallahassee_Police_Department"
"http://dbpedia.org/resource/Live_PD_(season_4)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Live_PD"
"http://dbpedia.org/resource/Live_PD_(season_4)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Live_PD:_Roll_Call"
"http://dbpedia.org/resource/Live_PD_(season_4)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salinas,_California"
"http://dbpedia.org/resource/Live_PD_(season_4)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2020_American_television_seasons"
"http://dbpedia.org/resource/Live_PD_(season_4)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A&E_(TV_channel)"
"http://dbpedia.org/resource/Live_PD_(season_4)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas_Police_Department"
"http://dbpedia.org/resource/Live_PD_(season_4)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Abrams"
"http://dbpedia.org/resource/Live_PD_(season_4)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Live_PD"
"http://dbpedia.org/resource/Live_PD_(season_4)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpharetta,_Georgia"
"http://dbpedia.org/resource/Live_PD_(season_4)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Live_Rescue"
"http://dbpedia.org/resource/Live_PD_(season_4)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murder_of_George_Floyd"
"http://dbpedia.org/resource/Live_PD_(season_4)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Iseman"
"http://dbpedia.org/resource/Live_PD_(season_4)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spin-off_(media)"
"http://dbpedia.org/resource/Live_PD_(season_4)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pandemic"
"http://dbpedia.org/resource/Live_PD_(season_4)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Health_Organization"
"http://dbpedia.org/resource/Live_PD_(season_4)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2019_American_television_seasons"
"http://dbpedia.org/resource/Live_PD_(season_4)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/Live_PD_(season_4)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Floyd_protests"
"http://dbpedia.org/resource/Live_PD_(season_4)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic"
"http://dbpedia.org/resource/Live_PD_(season_4)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fargo,_North_Dakota"
"http://dbpedia.org/resource/Live_PD_(season_4)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spokane_County_Sheriff’s_Office"
"http://dbpedia.org/resource/Live_PD_(season_4)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/CBE71"
"http://dbpedia.org/resource/Live_PD_(season_4)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q85781707"
"http://dbpedia.org/resource/Live_PD_(season_4)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/Live_PD_(season_4)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Live_PD_(season_4)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_reality_competition_season"
"http://dbpedia.org/resource/Live_PD_(season_4)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Live_PD"
"http://dbpedia.org/resource/Live_PD_(season_4)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
