"subject","predicate","object"
"http://dbpedia.org/resource/Cortana_(virtual_assistant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Cortana_(virtual_assistant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Cortana_(virtual_assistant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cortana_(virtual_assistant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Cortana_(virtual_assistant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Cortana_(virtual_assistant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Cortana_(virtual_assistant)","http://www.w3.org/2000/01/rdf-schema#label","마이크로소프트 코타나"
"http://dbpedia.org/resource/Cortana_(virtual_assistant)","http://www.w3.org/2000/01/rdf-schema#label","Microsoft Cortana"
"http://dbpedia.org/resource/Cortana_(virtual_assistant)","http://www.w3.org/2000/01/rdf-schema#label","Cortana"
"http://dbpedia.org/resource/Cortana_(virtual_assistant)","http://www.w3.org/2000/01/rdf-schema#label","Cortana (virtual assistant)"
"http://dbpedia.org/resource/Cortana_(virtual_assistant)","http://www.w3.org/2000/01/rdf-schema#label","Microsoft Cortana"
"http://dbpedia.org/resource/Cortana_(virtual_assistant)","http://www.w3.org/2000/01/rdf-schema#label","Microsoft Cortana"
"http://dbpedia.org/resource/Cortana_(virtual_assistant)","http://www.w3.org/2000/01/rdf-schema#label","كورتانا"
"http://dbpedia.org/resource/Cortana_(virtual_assistant)","http://www.w3.org/2000/01/rdf-schema#label","Cortana"
"http://dbpedia.org/resource/Cortana_(virtual_assistant)","http://www.w3.org/2000/01/rdf-schema#label","Cortana (assistant personnel intelligent)"
"http://dbpedia.org/resource/Cortana_(virtual_assistant)","http://www.w3.org/2000/01/rdf-schema#label","Кортана (голосовой помощник)"
"http://dbpedia.org/resource/Cortana_(virtual_assistant)","http://www.w3.org/2000/01/rdf-schema#label","Cortana"
"http://dbpedia.org/resource/Cortana_(virtual_assistant)","http://www.w3.org/2000/01/rdf-schema#label","Cortana"
"http://dbpedia.org/resource/Cortana_(virtual_assistant)","http://www.w3.org/2000/01/rdf-schema#label","Microsoft Cortana"
"http://dbpedia.org/resource/Cortana_(virtual_assistant)","http://www.w3.org/2000/01/rdf-schema#label","Microsoft Cortana"
"http://dbpedia.org/resource/Cortana_(virtual_assistant)","http://www.w3.org/2000/01/rdf-schema#label","Microsoft Cortana"
"http://dbpedia.org/resource/Cortana_(virtual_assistant)","http://www.w3.org/2000/01/rdf-schema#label","Cortana"
"http://dbpedia.org/resource/Cortana_(virtual_assistant)","http://www.w3.org/2000/01/rdf-schema#label","Microsoft Cortana"
"http://dbpedia.org/resource/Cortana_(virtual_assistant)","http://www.w3.org/2000/01/rdf-schema#label","Cortana (Software)"
"http://dbpedia.org/resource/Cortana_(virtual_assistant)","http://www.w3.org/2000/01/rdf-schema#label","Cortana"
"http://dbpedia.org/resource/Cortana_(virtual_assistant)","http://www.w3.org/2000/01/rdf-schema#label","Cortana (software)"
