"subject","predicate","object"
"http://dbpedia.org/resource/Dick_Cavett_Meets_ABBA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Dick_Cavett_Meets_ABBA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Offer107164546"
"http://dbpedia.org/resource/Dick_Cavett_Meets_ABBA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Dick_Cavett_Meets_ABBA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Announcement106746580"
"http://dbpedia.org/resource/Dick_Cavett_Meets_ABBA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Statement106722453"
"http://dbpedia.org/resource/Dick_Cavett_Meets_ABBA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSverigesTelevisionProgrammes"
"http://dbpedia.org/resource/Dick_Cavett_Meets_ABBA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Dick_Cavett_Meets_ABBA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Dick_Cavett_Meets_ABBA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalTelevisionSpecials"
"http://dbpedia.org/resource/Dick_Cavett_Meets_ABBA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1981TelevisionSpecials"
"http://dbpedia.org/resource/Dick_Cavett_Meets_ABBA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Dick_Cavett_Meets_ABBA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Dick_Cavett_Meets_ABBA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Special107166851"
"http://dbpedia.org/resource/Dick_Cavett_Meets_ABBA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Program106748466"
"http://dbpedia.org/resource/Dick_Cavett_Meets_ABBA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Dick_Cavett_Meets_ABBA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Dick_Cavett_Meets_ABBA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dick_Cavett_Meets_ABBA","http://www.w3.org/2000/01/rdf-schema#label","Dick Cavett meets ABBA"
"http://dbpedia.org/resource/Dick_Cavett_Meets_ABBA","http://www.w3.org/2000/01/rdf-schema#label","Dick Cavett Meets ABBA"
"http://dbpedia.org/resource/Dick_Cavett_Meets_ABBA","http://www.w3.org/2000/01/rdf-schema#label","Dick Cavett Meets ABBA"
"http://dbpedia.org/resource/Dick_Cavett_Meets_ABBA","http://www.w3.org/2000/01/rdf-schema#label","Dick Cavett Meets ABBA"
"http://dbpedia.org/resource/Dick_Cavett_Meets_ABBA","http://www.w3.org/2000/01/rdf-schema#label","Dick Cavett Meets ABBA"
"http://dbpedia.org/resource/Dick_Cavett_Meets_ABBA","http://www.w3.org/2000/01/rdf-schema#comment","Dick Cavett Meets ABBA é um especial televisivo sueco-alemão de 1981, que conta com o grupo sueco de música pop ABBA sendo entrevistado pela personalidade da televisão norte-americana Dick Cavett. O grupo também subiu ao palco, cantando nove músicas em um chamado ""mini-concerto"". Uma transmissão única, o especial foi produzido pelas empresas suecas Polar Music e SVT, e pela empresa alemã ZDF, e filmado em Estocolmo, capital da Suécia, e apresentada como ""Dick Cavett Meets ABBA""."
"http://dbpedia.org/resource/Dick_Cavett_Meets_ABBA","http://www.w3.org/2000/01/rdf-schema#comment","Dick Cavett meets ABBA (Dick Cavett incontra gli ABBA) è uno speciale televisivo condotto dal presentatore statunitense Dick Cavett con ospiti gli ABBA, registrato nel 1981, ed è una produzione fatto dalla Polar Music (la casa discografica degli ABBA) in collaborazione con la SVT e la ZDF (Seconda televisione tedesca). Lo show consiste in un'intervista ed in un mini-concerto live in cui il gruppo ha cantato 9 canzoni, 5 delle quali per la prima ed unica volta, questo infatti è l'ultimo concerto degli ABBA."
"http://dbpedia.org/resource/Dick_Cavett_Meets_ABBA","http://www.w3.org/2000/01/rdf-schema#comment","Dick Cavett Meets ABBA is a 1981 television special featuring the Swedish pop group being interviewed by the American television personality Dick Cavett. ABBA also took to the stage, performing nine songs in a so-called ""mini-concert"". A one-off broadcast filmed and produced by Sveriges Television (SVT) in Stockholm, Sweden and presented as ""Dick Cavett Meets ABBA"". Rehearsals took place during the end of April; while Cavett's interview with the four members was conducted on 27 April. The live performances were recorded on 28–29 April 1981. This was ABBA's last concert."
"http://dbpedia.org/resource/Dick_Cavett_Meets_ABBA","http://www.w3.org/2000/01/rdf-schema#comment","Dick Cavett meets ABBA — телевизионное шоу 1981 года с участием группы ABBA и известного американского телеведущего , совместное производство Polar Music (лейбл группы ABBA), шведского телевидения (SVT) и Второго немецкого телевидения (ZDF). Программа включала в себя мини-концерт из девяти песен, причём пять из них были исполнены ABBA «вживую» лишь в этот раз. Это шоу стало последним живым концертом ABBA."
"http://dbpedia.org/resource/Dick_Cavett_Meets_ABBA","http://www.w3.org/2000/01/rdf-schema#comment","Dick Cavett meets ABBA – specjalny program TV z udziałem zespołu ABBA nagrany przez talk show Dicka Cavetta w 1981. Jest to produkcja między krajowa pomiędzy Polar Music, szwedzką telewizją i telewizją ZDF. Program jest ostatnim koncertem. ABBY. Zespół wykonał 9 piosenek (5 po raz pierwszy). Program realizowano przez trzy dni 27-29 kwietnia. Oprócz koncertu, jest przeprowadzany wywiad z członkami zespołu. Pięć piosenek znalazło się na płycie DVD albumu The Complete Studio Recordings."
"http://dbpedia.org/resource/Dick_Cavett_Meets_ABBA","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ABBA_Last_Interveiw_-_Cavett.png"
"http://dbpedia.org/resource/Dick_Cavett_Meets_ABBA","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ABBA_Last_concert-_Cavett.png"
"http://dbpedia.org/resource/Dick_Cavett_Meets_ABBA","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:ABBA"
"http://dbpedia.org/resource/Dick_Cavett_Meets_ABBA","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sveriges_Television_original_programming"
"http://dbpedia.org/resource/Dick_Cavett_Meets_ABBA","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1981_television_specials"
"http://dbpedia.org/resource/Dick_Cavett_Meets_ABBA","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_television_specials"
"http://dbpedia.org/resource/Dick_Cavett_Meets_ABBA","http://dbpedia.org/ontology/wikiPageID",18127132
"http://dbpedia.org/resource/Dick_Cavett_Meets_ABBA","http://dbpedia.org/ontology/wikiPageRevisionID",1095011148
"http://dbpedia.org/resource/Dick_Cavett_Meets_ABBA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gimme!_Gimme!_Gimme!_(A_Man_After_Midnight)"
"http://dbpedia.org/resource/Dick_Cavett_Meets_ABBA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockholm,_Sweden"
"http://dbpedia.org/resource/Dick_Cavett_Meets_ABBA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Trouper_(song)"
"http://dbpedia.org/resource/Dick_Cavett_Meets_ABBA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/On_and_on_and_On"
"http://dbpedia.org/resource/Dick_Cavett_Meets_ABBA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ABBA"
"http://dbpedia.org/resource/Dick_Cavett_Meets_ABBA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ABBA_Last_concert-_Cavett.png"
"http://dbpedia.org/resource/Dick_Cavett_Meets_ABBA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ABBA_Live"
"http://dbpedia.org/resource/Dick_Cavett_Meets_ABBA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Summer_Night_City"
"http://dbpedia.org/resource/Dick_Cavett_Meets_ABBA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slipping_Through_My_Fingers"
"http://dbpedia.org/resource/Dick_Cavett_Meets_ABBA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Me_and_I"
"http://dbpedia.org/resource/Dick_Cavett_Meets_ABBA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sveriges_Television"
"http://dbpedia.org/resource/Dick_Cavett_Meets_ABBA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thank_You_for_the_Music"
"http://dbpedia.org/resource/Dick_Cavett_Meets_ABBA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sveriges_Television_original_programming"
"http://dbpedia.org/resource/Dick_Cavett_Meets_ABBA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thank_You_for_the_Music_(box_set)"
"http://dbpedia.org/resource/Dick_Cavett_Meets_ABBA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:ABBA"
"http://dbpedia.org/resource/Dick_Cavett_Meets_ABBA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Complete_Studio_Recordings_(ABBA_album)"
"http://dbpedia.org/resource/Dick_Cavett_Meets_ABBA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1981_television_specials"
"http://dbpedia.org/resource/Dick_Cavett_Meets_ABBA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Cavett"
"http://dbpedia.org/resource/Dick_Cavett_Meets_ABBA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_television_specials"
"http://dbpedia.org/resource/Dick_Cavett_Meets_ABBA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Visitors_(ABBA_album)"
"http://dbpedia.org/resource/Dick_Cavett_Meets_ABBA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knowing_Me,_Knowing_You"
"http://dbpedia.org/resource/Dick_Cavett_Meets_ABBA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_special"
"http://dbpedia.org/resource/Dick_Cavett_Meets_ABBA","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Dick_Cavett_Meets_ABBA"
"http://dbpedia.org/resource/Dick_Cavett_Meets_ABBA","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cyz17"
"http://dbpedia.org/resource/Dick_Cavett_Meets_ABBA","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Dick_Cavett_Meets_ABBA"
"http://dbpedia.org/resource/Dick_Cavett_Meets_ABBA","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/bdQz"
"http://dbpedia.org/resource/Dick_Cavett_Meets_ABBA","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Dick_Cavett_Meets_ABBA"
"http://dbpedia.org/resource/Dick_Cavett_Meets_ABBA","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1622250"
"http://dbpedia.org/resource/Dick_Cavett_Meets_ABBA","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dick_Cavett_meets_ABBA"
"http://dbpedia.org/resource/Dick_Cavett_Meets_ABBA","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dick_Cavett_Meets_ABBA"
"http://dbpedia.org/resource/Dick_Cavett_Meets_ABBA","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Dick_Cavett_Meets_ABBA","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Dick_Cavett_Meets_ABBA","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Dick_Cavett_Meets_ABBA","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ABBA"
"http://dbpedia.org/resource/Dick_Cavett_Meets_ABBA","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television"
"http://dbpedia.org/resource/Dick_Cavett_Meets_ABBA","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/ABBA_Last_Interveiw_-_Cavett.png?width=300"
"http://dbpedia.org/resource/Dick_Cavett_Meets_ABBA","http://dbpedia.org/property/caption","Promotional photo after interview"
"http://dbpedia.org/resource/Dick_Cavett_Meets_ABBA","http://dbpedia.org/property/firstAired",1981-09-12
"http://dbpedia.org/resource/Dick_Cavett_Meets_ABBA","http://dbpedia.org/property/language","EnglishGerman"
"http://dbpedia.org/resource/Dick_Cavett_Meets_ABBA","http://dbpedia.org/property/location","SVT Studios, Stockholm, Sweden"
"http://dbpedia.org/resource/Dick_Cavett_Meets_ABBA","http://dbpedia.org/ontology/abstract","Dick Cavett meets ABBA — телевизионное шоу 1981 года с участием группы ABBA и известного американского телеведущего , совместное производство Polar Music (лейбл группы ABBA), шведского телевидения (SVT) и Второго немецкого телевидения (ZDF). Программа включала в себя мини-концерт из девяти песен, причём пять из них были исполнены ABBA «вживую» лишь в этот раз. Это шоу стало последним живым концертом ABBA. Возможно, одной из причин съёмок телепрограммы стало нежелание участников ABBA отправиться в турне, которое от них ожидалось. Репетиции прошли 25-26 апреля, интервью с Диком Каветтом было снято 27 апреля 1981 года; запись выступлений пришлась на 28-29 апреля. Пять из девяти песен впервые изданы на втором DVD в 2005 году вошедшим в комплект коробку The Complete Studio Recordings.Остальные песни не были найдены в архиве шведского телевидения. Немецкая сторона незадолго до выпуска сего комплекта предложила свою помощь с восполнением недостающих песен, однако шведская сторона её не приняла. Стоит особо отметить что впервые живая телевизионная запись сопровождена пятиканальной звуковой дорожкой, что позволяет услышать ведущие женские голоса почти без инструментального сопровождения."
"http://dbpedia.org/resource/Dick_Cavett_Meets_ABBA","http://dbpedia.org/ontology/abstract","Dick Cavett meets ABBA (Dick Cavett incontra gli ABBA) è uno speciale televisivo condotto dal presentatore statunitense Dick Cavett con ospiti gli ABBA, registrato nel 1981, ed è una produzione fatto dalla Polar Music (la casa discografica degli ABBA) in collaborazione con la SVT e la ZDF (Seconda televisione tedesca). Lo show consiste in un'intervista ed in un mini-concerto live in cui il gruppo ha cantato 9 canzoni, 5 delle quali per la prima ed unica volta, questo infatti è l'ultimo concerto degli ABBA. Lo show si tenne a fine aprile: l'intervista fu registrata il 27 aprile, mentre il concerto tra il 28 ed il 29 aprile. Cinque canzoni estratte da questo concerto sono contenute nell'album The Complete Studio Recordings."
"http://dbpedia.org/resource/Dick_Cavett_Meets_ABBA","http://dbpedia.org/ontology/abstract","Dick Cavett meets ABBA – specjalny program TV z udziałem zespołu ABBA nagrany przez talk show Dicka Cavetta w 1981. Jest to produkcja między krajowa pomiędzy Polar Music, szwedzką telewizją i telewizją ZDF. Program jest ostatnim koncertem. ABBY. Zespół wykonał 9 piosenek (5 po raz pierwszy). Program realizowano przez trzy dni 27-29 kwietnia. Oprócz koncertu, jest przeprowadzany wywiad z członkami zespołu. Pięć piosenek znalazło się na płycie DVD albumu The Complete Studio Recordings."
"http://dbpedia.org/resource/Dick_Cavett_Meets_ABBA","http://dbpedia.org/ontology/abstract","Dick Cavett Meets ABBA é um especial televisivo sueco-alemão de 1981, que conta com o grupo sueco de música pop ABBA sendo entrevistado pela personalidade da televisão norte-americana Dick Cavett. O grupo também subiu ao palco, cantando nove músicas em um chamado ""mini-concerto"". Uma transmissão única, o especial foi produzido pelas empresas suecas Polar Music e SVT, e pela empresa alemã ZDF, e filmado em Estocolmo, capital da Suécia, e apresentada como ""Dick Cavett Meets ABBA""."
"http://dbpedia.org/resource/Dick_Cavett_Meets_ABBA","http://dbpedia.org/ontology/abstract","Dick Cavett Meets ABBA is a 1981 television special featuring the Swedish pop group being interviewed by the American television personality Dick Cavett. ABBA also took to the stage, performing nine songs in a so-called ""mini-concert"". A one-off broadcast filmed and produced by Sveriges Television (SVT) in Stockholm, Sweden and presented as ""Dick Cavett Meets ABBA"". Rehearsals took place during the end of April; while Cavett's interview with the four members was conducted on 27 April. The live performances were recorded on 28–29 April 1981. The show consisted of a casual interview and a short concert, where the band performed nine songs, including two from the forthcoming album The Visitors. This was ABBA's last concert. 
* ""Gimme! Gimme! Gimme! (A Man After Midnight)"" 
* ""Super Trouper"" 
* ""Two for the Price of One"" 
* ""Slipping Through My Fingers"" 
* ""Me and I"" 
* ""On and On and On"" 
* ""Knowing Me, Knowing You"" 
* ""Summer Night City"" 
* ""Thank You for the Music"" Six of the nine songs performed on the show have been officially released: The following songs and videos from this performance appear on DVD 2 of the compilation album The Complete Studio Recordings.: 
* ""Gimme! Gimme! Gimme! (A Man After Midnight)"" 
* ""Super Trouper"" 
* ""Two for the Price of One"" 
* ""Slipping Through My Fingers"" 
* ""On and On and On"" The following songs appeared on ABBA Live: 
* ""Gimme! Gimme! Gimme! (A Man After Midnight)"" 
* ""Super Trouper"" 
* ""Two for the Price of One"" 
* ""On and On and On"" The following songs appeared on the Thank You for the Music box set: 
* ""Slipping Through My Fingers"" 
* ""Me and I"""
"http://dbpedia.org/resource/Dick_Cavett_Meets_ABBA","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Dick_Cavett_Meets_ABBA?oldid=1095011148&ns=0"
"http://dbpedia.org/resource/Dick_Cavett_Meets_ABBA","http://dbpedia.org/ontology/wikiPageLength",4817
"http://dbpedia.org/resource/Dick_Cavett_Meets_ABBA","http://dbpedia.org/ontology/releaseDate",1981-09-12
"http://dbpedia.org/resource/Dick_Cavett_Meets_ABBA","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Dick_Cavett_Meets_ABBA"
