"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_West_Lothian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_West_Lothian","http://www.w3.org/2000/01/rdf-schema#label","People from West Lothian"
"http://dbpedia.org/resource/Category:People_from_West_Lothian","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_council_area_in_Scotland"
"http://dbpedia.org/resource/Category:People_from_West_Lothian","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:West_Lothian"
"http://dbpedia.org/resource/Category:People_from_West_Lothian","http://www.w3.org/2004/02/skos/core#prefLabel","People from West Lothian"
"http://dbpedia.org/resource/Category:People_from_West_Lothian","http://dbpedia.org/ontology/wikiPageID",10230592
"http://dbpedia.org/resource/Category:People_from_West_Lothian","http://dbpedia.org/ontology/wikiPageRevisionID",1028109361
"http://dbpedia.org/resource/Category:People_from_West_Lothian","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:People_from_West_Lothian","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:People_from_West_Lothian","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_West_Lothian?oldid=1028109361&ns=14"
