"subject","predicate","object"
"http://dbpedia.org/resource/Hørsholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalSeatsOfDenmark"
"http://dbpedia.org/resource/Hørsholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalSeatsInCapitalRegionOfDenmark"
"http://dbpedia.org/resource/Hørsholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hørsholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Hørsholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Hørsholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Hørsholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Hørsholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hørsholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Hørsholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Hørsholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Hørsholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Hørsholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Hørsholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Hørsholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hørsholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Hørsholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Hørsholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Hørsholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Seat108647616"
"http://dbpedia.org/resource/Hørsholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Hørsholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesAndTownsInCapitalRegionOfDenmark"
"http://dbpedia.org/resource/Hørsholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Space108652970"
"http://dbpedia.org/resource/Hørsholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Hørsholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hørsholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Hørsholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Hørsholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Hørsholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Hørsholm","http://www.w3.org/2000/01/rdf-schema#label","Hørsholm"
"http://dbpedia.org/resource/Hørsholm","http://www.w3.org/2000/01/rdf-schema#label","Hørsholm"
"http://dbpedia.org/resource/Hørsholm","http://www.w3.org/2000/01/rdf-schema#label","Hørsholm"
"http://dbpedia.org/resource/Hørsholm","http://www.w3.org/2000/01/rdf-schema#label","Hørsholm"
"http://dbpedia.org/resource/Hørsholm","http://www.w3.org/2000/01/rdf-schema#label","Hørsholm"
"http://dbpedia.org/resource/Hørsholm","http://www.w3.org/2000/01/rdf-schema#label","赫斯霍爾姆"
"http://dbpedia.org/resource/Hørsholm","http://www.w3.org/2000/01/rdf-schema#label","Хёрсхольм"
"http://dbpedia.org/resource/Hørsholm","http://www.w3.org/2000/01/rdf-schema#label","Hørsholm"
"http://dbpedia.org/resource/Hørsholm","http://www.w3.org/2000/01/rdf-schema#label","Horsholm (vid Äpplö, Houtskär)"
"http://dbpedia.org/resource/Hørsholm","http://www.w3.org/2000/01/rdf-schema#comment","赫斯霍爾姆（丹麥語：Hørsholm），是丹麥的城市，位於該國東部，處於首都哥本哈根以北約25公里的厄勒海峡沿岸，面積31平方公里，海拔高度32米，2015年人口46,717。"
"http://dbpedia.org/resource/Hørsholm","http://www.w3.org/2000/01/rdf-schema#comment","Hørsholm és una ciutat danesa situada al nord de l'illa de Sjælland, a la regió de Hovedstaden, a uns 25 quilòmetres de Copenhaguen. L'àrea urbana de la ciutat s'estén entre la costa de l'Øresund i l'autopista de Helsingør per territori dels municipis de Hørsholm (23.814 dels seus habitants el 2010), de Fredensborg ( 9.581 habitants el 2010) i de Rudersdal (12.421 habitants el 2010)."
"http://dbpedia.org/resource/Hørsholm","http://www.w3.org/2000/01/rdf-schema#comment","Hørsholm – miasto w Danii, siedziba gminy Hørsholm. 37 000 mieszkańców (2005). Ośrodek przemysłowy, siedziba m.in. firmy Velux. W mieście rozwinął się przemysł spożywczy oraz chemiczny. Z Hørsholm pochodzi Lotte Friis, duńska pływaczka."
"http://dbpedia.org/resource/Hørsholm","http://www.w3.org/2000/01/rdf-schema#comment","Horsholm är en ö i Finland. Den ligger i Skärgårdshavet vid Äpplö i Houtskär i kommunen Pargas i den ekonomiska regionen Åboland i landskapet Egentliga Finland, i den sydvästra delen av landet. Ön ligger omkring 62 kilometer väster om Åbo och omkring 210 kilometer väster om Helsingfors.Öns area är 18,2 hektar och dess största längd är 0,7 kilometer i nord-sydlig riktning. Ön höjer sig omkring 20 meter över havsytan."
"http://dbpedia.org/resource/Hørsholm","http://www.w3.org/2000/01/rdf-schema#comment","Hørsholm es una ciudad de Dinamarca, 25 km al norte del centro de Copenhague, cerca de la costa del Øresund. Hørsholm tiene una población de 45.865 habitantes, siendo la tercera ciudad de la Región Capital, tras Copenhague y Elsinor. El área urbana de la ciudad desborda sus límites municipales, extendiéndose a los municipios vecinos de Fredensborg y Rudersdal."
"http://dbpedia.org/resource/Hørsholm","http://www.w3.org/2000/01/rdf-schema#comment","Hørsholm (Danish pronunciation: [ˈhɶɐ̯sˌhʌlˀm]) is an urban area on the Øresund coast approximately 25 km (15.53 mi) north of Copenhagen, Denmark. It covers most of Hørsholm Municipality and straddles the borders neighbouring Fredensborg Municipality and Rudersdal Municipality. Hørsholm proper is developed around Hirschholm Palace, which was constructed in the 1730s, but the town has later absorbed several of the nearby communities that are of much older origins."
"http://dbpedia.org/resource/Hørsholm","http://www.w3.org/2000/01/rdf-schema#comment","Hørsholm (alternativt Hörsholm på svenska) är en tätort (danska: byområde) cirka 20 km norr om Köpenhamn i Region Hovedstaden, Danmark. Tätorten ligger inom tre kommuner: Hørsholms kommun (bland annat centrala Hørsholm samt Rungsted), Fredensborgs kommun (bland annat Kokkedal) och Rudersdals kommun (bland annat Trørød och Vedbæk). Tätortens befolkning 1 jan 2017 var totalt 47 294 invånare, fördelat på Fredensborgs kommun 10 115 invånare, Hørsholms kommun 24 457 invånare och Rudersdals kommun 12 722 invånare. I Hørsholm ligger Hørsholms kyrka, på platsen för tidigare Hirschholms slott."
"http://dbpedia.org/resource/Hørsholm","http://www.w3.org/2000/01/rdf-schema#comment","Hørsholm (deutsch Hirschholm) ist ein Ort auf der dänischen Insel Seeland in der Region Hovedstaden. Aufgrund des stetigen Wachstums seit der Gründung wuchs Hørsholm über die in der Kommunalreform von 1970 festgelegten Kommunegrenzen der Hørsholm Kommune hinweg und erstreckt sich so auch in die nördlich gelegene Nachbarkommune Fredensborg und in die südlich gelegene Kommune Rudersdal. In der Stadt lebten am 1. Januar 2022 insgesamt 47.680 Einwohner, davon 24.260 in der Hørsholm Kommune, 10.114 in der Fredensborg Kommune und 13.306 in der Rudersdal Kommune."
"http://dbpedia.org/resource/Hørsholm","http://www.w3.org/2000/01/rdf-schema#comment","Хёрсхольм (дат. Hørsholm) — город в коммуне Хёрсхольм столичного региона (Дания), административный центр коммуны Хёрсхольм."
"http://dbpedia.org/resource/Hørsholm","http://xmlns.com/foaf/0.1/name","Hørsholm"
"http://dbpedia.org/resource/Hørsholm","http://xmlns.com/foaf/0.1/nick","The home of Legends"
"http://dbpedia.org/resource/Hørsholm","http://xmlns.com/foaf/0.1/homepage","http://www.horsholm.dk/Borgerservic"
"http://dbpedia.org/resource/Hørsholm","http://dbpedia.org/property/name","Hørsholm"
"http://dbpedia.org/resource/Hørsholm","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.88027954101562
"http://dbpedia.org/resource/Hørsholm","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.50805568695068
"http://dbpedia.org/resource/Hørsholm","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Princess_Louise_Augusta_by_Anton_Graff_1791.jpg"
"http://dbpedia.org/resource/Hørsholm","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hørsholm_Klædefabrik.png"
"http://dbpedia.org/resource/Hørsholm","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hirschholm_(J._J._Bruun).jpg"
"http://dbpedia.org/resource/Hørsholm","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hørsholm_-_Gammel_Hovedgade.jpg"
"http://dbpedia.org/resource/Hørsholm","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lovenkrands_vs_antwerp.jpg"
"http://dbpedia.org/resource/Hørsholm","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_Hørsholm.svg"
"http://dbpedia.org/resource/Hørsholm","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anja_Cetti_Andersen_-_Rosseland_lecture_2015_(cropped).jpg"
"http://dbpedia.org/resource/Hørsholm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Municipal_seats_in_the_Capital_Region_of_Denmark"
"http://dbpedia.org/resource/Hørsholm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hørsholm_Municipality"
"http://dbpedia.org/resource/Hørsholm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_and_towns_in_the_Capital_Region_of_Denmark"
"http://dbpedia.org/resource/Hørsholm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Municipal_seats_of_Denmark"
"http://dbpedia.org/resource/Hørsholm","http://dbpedia.org/ontology/wikiPageID",815843
"http://dbpedia.org/resource/Hørsholm","http://dbpedia.org/ontology/wikiPageRevisionID",1119142749
"http://dbpedia.org/resource/Hørsholm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denmark"
"http://dbpedia.org/resource/Hørsholm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scheuermann's_disease"
"http://dbpedia.org/resource/Hørsholm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denmark_national_football_team"
"http://dbpedia.org/resource/Hørsholm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rogert_Møller"
"http://dbpedia.org/resource/Hørsholm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capital_Region_of_Denmark"
"http://dbpedia.org/resource/Hørsholm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Par_force_hunting_landscape_in_North_Zealand"
"http://dbpedia.org/resource/Hørsholm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rungsted"
