"subject","predicate","object"
"http://dbpedia.org/resource/Olga_Wehrly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Olga_Wehrly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Olga_Wehrly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Olga_Wehrly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Olga_Wehrly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Olga_Wehrly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Olga_Wehrly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Olga_Wehrly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Olga_Wehrly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Olga_Wehrly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Olga_Wehrly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Olga_Wehrly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Olga_Wehrly","http://www.w3.org/2000/01/rdf-schema#label","Olga Wehrly"
"http://dbpedia.org/resource/Olga_Wehrly","http://www.w3.org/2000/01/rdf-schema#comment","Olga Wehrly (born 1978 or 1979) is an Irish actor and voiceover artist."
"http://dbpedia.org/resource/Olga_Wehrly","http://xmlns.com/foaf/0.1/name","Olga Wehrly"
"http://dbpedia.org/resource/Olga_Wehrly","http://dbpedia.org/property/name","Olga Wehrly"
"http://dbpedia.org/resource/Olga_Wehrly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_film_actresses"
"http://dbpedia.org/resource/Olga_Wehrly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Irish_actresses"
"http://dbpedia.org/resource/Olga_Wehrly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Olga_Wehrly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Irish_actresses"
"http://dbpedia.org/resource/Olga_Wehrly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_television_actresses"
"http://dbpedia.org/resource/Olga_Wehrly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Olga_Wehrly","http://dbpedia.org/ontology/wikiPageID",70253384
"http://dbpedia.org/resource/Olga_Wehrly","http://dbpedia.org/ontology/wikiPageRevisionID",1111324985
"http://dbpedia.org/resource/Olga_Wehrly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raidió_Teilifís_Éireann"
"http://dbpedia.org/resource/Olga_Wehrly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Crush_(2010_film)"
"http://dbpedia.org/resource/Olga_Wehrly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_film_actresses"
"http://dbpedia.org/resource/Olga_Wehrly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Irish_actresses"
"http://dbpedia.org/resource/Olga_Wehrly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Arts"
"http://dbpedia.org/resource/Olga_Wehrly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nightflyers_(TV_series)"
"http://dbpedia.org/resource/Olga_Wehrly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_COVID"
"http://dbpedia.org/resource/Olga_Wehrly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Clinic_(TV_series)"
"http://dbpedia.org/resource/Olga_Wehrly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Irish_actresses"
"http://dbpedia.org/resource/Olga_Wehrly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Sligo"
"http://dbpedia.org/resource/Olga_Wehrly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Druid_Theatre_Company"
"http://dbpedia.org/resource/Olga_Wehrly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Olga_Wehrly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_College_Dublin"
"http://dbpedia.org/resource/Olga_Wehrly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vikings_(2013_TV_series)"
"http://dbpedia.org/resource/Olga_Wehrly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Head_(2020_TV_series)"
"http://dbpedia.org/resource/Olga_Wehrly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Normal_People_(TV_series)"
"http://dbpedia.org/resource/Olga_Wehrly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lenny_Abrahamson"
"http://dbpedia.org/resource/Olga_Wehrly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penny_Dreadful_(TV_series)"
"http://dbpedia.org/resource/Olga_Wehrly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_television_actresses"
"http://dbpedia.org/resource/Olga_Wehrly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ornua"
"http://dbpedia.org/resource/Olga_Wehrly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Striking_Out"
"http://dbpedia.org/resource/Olga_Wehrly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krypton_(TV_series)"
"http://dbpedia.org/resource/Olga_Wehrly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penelope_(Enda_Walsh_play)"
"http://dbpedia.org/resource/Olga_Wehrly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macbeth"
"http://dbpedia.org/resource/Olga_Wehrly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voice_acting"
"http://dbpedia.org/resource/Olga_Wehrly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Age_Theatre_Company"
"http://dbpedia.org/resource/Olga_Wehrly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knocknahur"
"http://dbpedia.org/resource/Olga_Wehrly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19"
"http://dbpedia.org/resource/Olga_Wehrly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raw_(TV_series)"
"http://dbpedia.org/resource/Olga_Wehrly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Othello"
