"subject","predicate","object"
"http://dbpedia.org/resource/Newport,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Newport,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKentuckyPopulatedPlacesOnTheOhioRiver"
"http://dbpedia.org/resource/Newport,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/City"
"http://dbpedia.org/resource/Newport,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Newport,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Newport,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Newport,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Newport,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/Newport,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Newport,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Newport,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/Newport,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInKentucky"
"http://dbpedia.org/resource/Newport,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Newport,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Newport,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Newport,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Newport,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesOfTheCincinnati–NorthernKentuckyMetropolitanArea"
"http://dbpedia.org/resource/Newport,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Newport,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInCampbellCounty,Kentucky"
"http://dbpedia.org/resource/Newport,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Newport,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Newport,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Newport,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Newport,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Newport,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Newport,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInKentucky"
"http://dbpedia.org/resource/Newport,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Newport,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Newport,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Newport,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Newport,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Newport,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesEstablishedIn1791"
"http://dbpedia.org/resource/Newport,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Newport,_Kentucky","http://www.w3.org/2000/01/rdf-schema#label","Newport (Kentucky)"
"http://dbpedia.org/resource/Newport,_Kentucky","http://www.w3.org/2000/01/rdf-schema#label","ニューポート (ケンタッキー州)"
"http://dbpedia.org/resource/Newport,_Kentucky","http://www.w3.org/2000/01/rdf-schema#label","纽波特 (肯塔基州)"
"http://dbpedia.org/resource/Newport,_Kentucky","http://www.w3.org/2000/01/rdf-schema#label","Newport (Kentukio)"
"http://dbpedia.org/resource/Newport,_Kentucky","http://www.w3.org/2000/01/rdf-schema#label","Newport, Kentucky"
"http://dbpedia.org/resource/Newport,_Kentucky","http://www.w3.org/2000/01/rdf-schema#label","نيوبورت (كنتاكي)"
"http://dbpedia.org/resource/Newport,_Kentucky","http://www.w3.org/2000/01/rdf-schema#label","Newport (Kentucky)"
"http://dbpedia.org/resource/Newport,_Kentucky","http://www.w3.org/2000/01/rdf-schema#label","Ньюпорт (Кентукки)"
"http://dbpedia.org/resource/Newport,_Kentucky","http://www.w3.org/2000/01/rdf-schema#label","Newport (Kentucky)"
"http://dbpedia.org/resource/Newport,_Kentucky","http://www.w3.org/2000/01/rdf-schema#label","Newport (Kentucky)"
"http://dbpedia.org/resource/Newport,_Kentucky","http://www.w3.org/2000/01/rdf-schema#label","Newport (Kentucky)"
"http://dbpedia.org/resource/Newport,_Kentucky","http://www.w3.org/2000/01/rdf-schema#label","뉴포트 (켄터키주)"
"http://dbpedia.org/resource/Newport,_Kentucky","http://www.w3.org/2000/01/rdf-schema#label","Newport, Kentucky"
"http://dbpedia.org/resource/Newport,_Kentucky","http://www.w3.org/2000/01/rdf-schema#label","Newport (Kentucky)"
"http://dbpedia.org/resource/Newport,_Kentucky","http://www.w3.org/2000/01/rdf-schema#label","Newport (Kentucky)"
"http://dbpedia.org/resource/Newport,_Kentucky","http://www.w3.org/2000/01/rdf-schema#label","Newport (Kentucky)"
"http://dbpedia.org/resource/Newport,_Kentucky","http://www.w3.org/2000/01/rdf-schema#label","Newport (Kentucky)"
"http://dbpedia.org/resource/Newport,_Kentucky","http://www.w3.org/2000/01/rdf-schema#label","Ньюпорт (Кентуккі)"
"http://dbpedia.org/resource/Newport,_Kentucky","http://www.w3.org/2000/01/rdf-schema#comment","Newport – miasto w hrabstwie Campbell, w stanie Kentucky, w Stanach Zjednoczonych, leży na granicy stanu Ohio nad rzeką Ohio. Populacja Newport wynosi 17 000 mieszkańców, miasto jest zaliczane do liczącej ok. 2 mln mieszkańców."
"http://dbpedia.org/resource/Newport,_Kentucky","http://www.w3.org/2000/01/rdf-schema#comment","نيوبورت (بالإنجليزية: Newport, Kentucky)‏ هي مدينة تقع في مقاطعة كامببيل، كنتاكي بولاية كنتاكي في وسط جنوب شرق الولايات المتحدة. تبلغ مساحة هذه المدينة 7.7 (كم²)، وترتفع عن سطح البحر 156 م، بلغ عدد سكانها 15273 نسمة في عام 2010 حسب إحصاء مكتب تعداد الولايات المتحدة وتصل الكثافة السكانية فيها 2420 نسمة/كم2."
"http://dbpedia.org/resource/Newport,_Kentucky","http://www.w3.org/2000/01/rdf-schema#comment","Ньюпорт (англ. Newport) — місто (англ. city) в США, в окрузі Кемпбелл штату Кентуккі. Населення — 15 273 особи (2010)."
"http://dbpedia.org/resource/Newport,_Kentucky","http://www.w3.org/2000/01/rdf-schema#comment","ニューポート（英: Newport）は、アメリカ合衆国ケンタッキー州北中部キャンベル郡にある第3等級都市である。オハイオ川にリッキング川が合流する点に位置している。2010年国勢調査での人口は15,273 人であり、州内第26位である。歴史を見ると、キャンベル郡に4つあった郡庁所在地の1つである。ニューポート市はオハイオ州シンシナティ市の郊外にあり、シンシナティ・北ケンタッキー大都市圏に属している。この大都市圏の人口は200万人を超えている。"
"http://dbpedia.org/resource/Newport,_Kentucky","http://www.w3.org/2000/01/rdf-schema#comment","Newport és una població dels Estats Units a l'estat de Kentucky. Segons el cens del 2000 tenia una població de 17.048 habitants."
"http://dbpedia.org/resource/Newport,_Kentucky","http://www.w3.org/2000/01/rdf-schema#comment","Newport es una ciudad ubicada en el condado de Campbell en el estado estadounidense de Kentucky. En el Censo de 2010 tenía una población de 15273 habitantes y una densidad poblacional de 1.979,5 personas por km².​"
"http://dbpedia.org/resource/Newport,_Kentucky","http://www.w3.org/2000/01/rdf-schema#comment","Newport è una città degli Stati Uniti d'America, nella contea di Campbell, nello Stato del Kentucky. A Newport si trova la Millennium Bell, seconda campana del mondo, montata a sistema oscillante, che è stata inaugurata la notte del 1º gennaio dell'anno 2000. Suona un La1 e pesa 33 385 kg."
"http://dbpedia.org/resource/Newport,_Kentucky","http://www.w3.org/2000/01/rdf-schema#comment","Newport är en stad i Campbell County i Kentucky i USA. Staden ligger vid Ohiofloden, inte långt ifrån Cincinnati. Folkmängden uppgick till 15 273 invånare vid folkräkningen 2010."
"http://dbpedia.org/resource/Newport,_Kentucky","http://www.w3.org/2000/01/rdf-schema#comment","Ньюпорт — город в округе Кэмпбелл, штат Кентукки, США. Исторически являлся одним из четырёх окружных центров округа."
"http://dbpedia.org/resource/Newport,_Kentucky","http://www.w3.org/2000/01/rdf-schema#comment","Newport estas urbo ĉe la kunfluo de la riveroj Ohio kaj en la , norde de Kentukio, en Usono. La populacio estis 15,273 ĉe la censo de 2010. Historie ĝi estis unu el kvar kantonaj sidejoj de la kantono Campbell. Newport estas parto de la Metropolita Areo Cincinnati, kiu enhavas ĉirkaŭ 2 milionojn da loĝantoj."
"http://dbpedia.org/resource/Newport,_Kentucky","http://www.w3.org/2000/01/rdf-schema#comment","뉴포트(Newport)는 미국 켄터키주 캠벨군의 오하이오강과 리킹강의 합류 지점에 위치한 도시이다. 2010년 미국 인구 조사 기준으로 인구 수는 15,273명이다. 역사적으로 캠벨군의 4곳의 군청 소재지 가운데 한 곳이다."
"http://dbpedia.org/resource/Newport,_Kentucky","http://www.w3.org/2000/01/rdf-schema#comment","纽波特（英語：Newport），是美国肯塔基州的一座城市，與亞歷山德里亞同為坎貝爾縣的縣城。建立于1794年，面积约为7.8平方公里（3平方英里）。根据2010年美国人口普查，该市的人口为15,273人。"
"http://dbpedia.org/resource/Newport,_Kentucky","http://www.w3.org/2000/01/rdf-schema#comment","Newport Kentuckyko hiri bat da. Campbell konderrian kokatua dago. 2010ean 15.273 biztanle zituen, 7,05 kilometro koadrotan banatuta."
"http://dbpedia.org/resource/Newport,_Kentucky","http://www.w3.org/2000/01/rdf-schema#comment","Newport ist eine Stadt (City) im Campbell County im US-Bundesstaat Kentucky. Nach der Bevölkerungszählung von 2010 lebten in der Stadt 15.273 Einwohner. Die Stadt ist Teil der Region Greater Cincinnati. Gemeinsam mit der Stadt Alexandria bildet sie den Verwaltungssitz (County Seat) des Campbell County."
"http://dbpedia.org/resource/Newport,_Kentucky","http://www.w3.org/2000/01/rdf-schema#comment","Newport est une ville du Kentucky située dans le comté de Campbell, aux États-Unis. Au recensement de 2000, la ville comptait 17 048 habitants. La ville se situe à la confluence de la rivière Licking et de l'Ohio. Elle fait partie de l'aire métropolitaine de Cincinnati qui comprend près de 2 millions d'habitants."
"http://dbpedia.org/resource/Newport,_Kentucky","http://www.w3.org/2000/01/rdf-schema#comment","Newport is a home rule-class city at the confluence of the Ohio and Licking rivers in Campbell County, Kentucky. The population was 15,273 at the 2010 census. Historically, it was one of four county seats of Campbell County. Newport is a major urban center of Northern Kentucky and part of the Cincinnati metropolitan area, which includes over two million residents."
"http://dbpedia.org/resource/Newport,_Kentucky","http://www.w3.org/2000/01/rdf-schema#comment","Newport is een plaats (city) in de Amerikaanse staat Kentucky, en valt bestuurlijk gezien onder Campbell County."
"http://dbpedia.org/resource/Newport,_Kentucky","http://www.w3.org/2000/01/rdf-schema#comment","Newport é uma cidade localizada no estado americano de Kentucky, no Condado de Campbell."
"http://dbpedia.org/resource/Newport,_Kentucky","http://xmlns.com/foaf/0.1/name","Newport, Kentucky"
"http://dbpedia.org/resource/Newport,_Kentucky","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.0886116027832
"http://dbpedia.org/resource/Newport,_Kentucky","http://www.w3.org/2003/01/geo/wgs84_pos#long",-84.49028015136719
"http://dbpedia.org/resource/Newport,_Kentucky","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Daniel_Carter_Beard_Bridge.jpg"
"http://dbpedia.org/resource/Newport,_Kentucky","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Monmouth_at_Eighth_in_Newport.jpg"
"http://dbpedia.org/resource/Newport,_Kentucky","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Newport_branch_of_Campbell_County_Public_Library_foto_by_Andy_Hemmer.jpg"
"http://dbpedia.org/resource/Newport,_Kentucky","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Campbell_county_courthouse_newport_ky.jpg"
"http://dbpedia.org/resource/Newport,_Kentucky","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Campbell_County_Kentucky_Incorporated_and_Unincorporated_areas_Newport_Highlighted_2155884.svg"
"http://dbpedia.org/resource/Newport,_Kentucky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Newport,_Kentucky"
"http://dbpedia.org/resource/Newport,_Kentucky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1791_establishments_in_Virginia"
"http://dbpedia.org/resource/Newport,_Kentucky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_in_Kentucky"
"http://dbpedia.org/resource/Newport,_Kentucky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_established_in_1791"
"http://dbpedia.org/resource/Newport,_Kentucky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_in_Campbell_County,_Kentucky"
"http://dbpedia.org/resource/Newport,_Kentucky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kentucky_populated_places_on_the_Ohio_River"
"http://dbpedia.org/resource/Newport,_Kentucky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:County_seats_in_Kentucky"
"http://dbpedia.org/resource/Newport,_Kentucky","http://dbpedia.org/ontology/wikiPageID",115072
"http://dbpedia.org/resource/Newport,_Kentucky","http://dbpedia.org/ontology/wikiPageRevisionID",1119354944
"http://dbpedia.org/resource/Newport,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_seat"
"http://dbpedia.org/resource/Newport,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Crime_Syndicate"
"http://dbpedia.org/resource/Newport,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_United_States_Census"
"http://dbpedia.org/resource/Newport,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Newport,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedestrian_zone"
"http://dbpedia.org/resource/Newport,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_Eastern_Time_Zone"
"http://dbpedia.org/resource/Newport,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Massie"
"http://dbpedia.org/resource/Newport,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Taylor,_Jr._(Kentucky)"
"http://dbpedia.org/resource/Newport,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Peace_Bell_(Kentucky)"
"http://dbpedia.org/resource/Newport,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prohibition_in_the_United_States"
"http://dbpedia.org/resource/Newport,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newport_Barracks"
"http://dbpedia.org/resource/Newport,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newport_and_Cincinnati_Bridge"
"http://dbpedia.org/resource/Newport,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentucky"
