"subject","predicate","object"
"http://dbpedia.org/resource/American_Airlines_Flight_320","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/American_Airlines_Flight_320","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/American_Airlines_Flight_320","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Misfortune107304852"
"http://dbpedia.org/resource/American_Airlines_Flight_320","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAviationAccidentsAndIncidentsIn1959"
"http://dbpedia.org/resource/American_Airlines_Flight_320","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mishap107314427"
"http://dbpedia.org/resource/American_Airlines_Flight_320","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirlinerAccidentsAndIncidentsInNewYork"
"http://dbpedia.org/resource/American_Airlines_Flight_320","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/American_Airlines_Flight_320","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAccidentsAndIncidentsInvolvingTheLockheedL-188Electra"
"http://dbpedia.org/resource/American_Airlines_Flight_320","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanAirlinesAccidentsAndIncidents"
"http://dbpedia.org/resource/American_Airlines_Flight_320","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTransportationAccidentsInNewYorkCity"
"http://dbpedia.org/resource/American_Airlines_Flight_320","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/American_Airlines_Flight_320","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirlinerAccidentsAndIncidentsCausedByPilotError"
"http://dbpedia.org/resource/American_Airlines_Flight_320","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/American_Airlines_Flight_320","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAviationAccidentsAndIncidentsInvolvingControlledFlightIntoTerrain"
"http://dbpedia.org/resource/American_Airlines_Flight_320","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Accident107301336"
"http://dbpedia.org/resource/American_Airlines_Flight_320","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Happening107283608"
"http://dbpedia.org/resource/American_Airlines_Flight_320","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Trouble107289014"
"http://dbpedia.org/resource/American_Airlines_Flight_320","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/American_Airlines_Flight_320","http://www.w3.org/2000/01/rdf-schema#label","Volo American Airlines 320"
"http://dbpedia.org/resource/American_Airlines_Flight_320","http://www.w3.org/2000/01/rdf-schema#label","Катастрофа L-188 в Нью-Йорке"
"http://dbpedia.org/resource/American_Airlines_Flight_320","http://www.w3.org/2000/01/rdf-schema#label","American Airlines Flight 320"
"http://dbpedia.org/resource/American_Airlines_Flight_320","http://www.w3.org/2000/01/rdf-schema#comment","Il volo American Airlines 320 era un volo di linea tra l'aeroporto internazionale di Chicago Midway e l'aeroporto LaGuardia di New York. Il 3 febbraio 1959 il Lockheed L-188 Electra operante il volo si schiantò contro l'East River durante la discesa, uccidendo 65 delle 73 persone a bordo. Le cattive condizioni meteorologiche a destinazione costrinsero l'equipaggio a scendere attraverso le nuvole fitte e la nebbia, ma l'aereo volò più in basso di quanto previsto dai piloti e si schiantò nel fiume ghiacciato a 4 900 piedi (1 500 m) prima della pista a una velocità di 140 nodi (260 km/h). American Airlines si serviva di questo tipo di aeromobile solo da due settimane prima dell'incidente."
"http://dbpedia.org/resource/American_Airlines_Flight_320","http://www.w3.org/2000/01/rdf-schema#comment","Катастрофа L-188 в Нью-Йорке — крупная авиационная катастрофа пассажирского самолёта Lockheed L-188A Electra американской авиакомпании American Airlines, произошедшая ночью во вторник 3 февраля 1959 года. Авиалайнер завершал пассажирский рейс из Чикаго в Нью-Йорк, когда при выполнении захода на посадку в аэропорту Ла Гуардия врезался в реку Ист-Ривер и разрушился, при этом погибли 65 человек. Это первое происшествие в истории самолёта Lockheed L-188 Electra."
"http://dbpedia.org/resource/American_Airlines_Flight_320","http://www.w3.org/2000/01/rdf-schema#comment","American Airlines Flight 320 was a scheduled flight between Chicago Midway International Airport and New York City's LaGuardia Airport. On February 3, 1959, the Lockheed L-188 Electra performing the flight crashed into the East River during its descent, killing 65 of the 73 people on board. Poor weather conditions at the destination meant that the crew had to descend through dense clouds and fog, but the aircraft flew lower than the pilots intended and it crashed into the icy river 4,900 feet (1,500 m) short of the runway at a speed of 140 knots (160 mph; 260 km/h). American Airlines had been flying the type of aircraft in commercial service for only about two weeks before the accident."
"http://dbpedia.org/resource/American_Airlines_Flight_320","http://dbpedia.org/property/name","American Airlines Flight 320"
"http://dbpedia.org/resource/American_Airlines_Flight_320","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.79399871826172
"http://dbpedia.org/resource/American_Airlines_Flight_320","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.86199951171875
"http://dbpedia.org/resource/American_Airlines_Flight_320","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/3-Pointer_Altimeter.svg"
"http://dbpedia.org/resource/American_Airlines_Flight_320","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Altimeter.svg"
"http://dbpedia.org/resource/American_Airlines_Flight_320","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lockheed_L-188_Electra_N6101A_54641216.jpg"
"http://dbpedia.org/resource/American_Airlines_Flight_320","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lockheed_L-188_Electra_N6101A_54641229.jpg"
"http://dbpedia.org/resource/American_Airlines_Flight_320","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Accidents_and_incidents_involving_the_Lockheed_L-188_Electra"
"http://dbpedia.org/resource/American_Airlines_Flight_320","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airliner_accidents_and_incidents_caused_by_pilot_error"
"http://dbpedia.org/resource/American_Airlines_Flight_320","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LaGuardia_Airport"
"http://dbpedia.org/resource/American_Airlines_Flight_320","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airliner_accidents_and_incidents_in_New_York_City"
"http://dbpedia.org/resource/American_Airlines_Flight_320","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aviation_accidents_and_incidents_involving_controlled_flight_into_terrain"
"http://dbpedia.org/resource/American_Airlines_Flight_320","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1959_in_New_York_City"
"http://dbpedia.org/resource/American_Airlines_Flight_320","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:February_1959_events_in_the_United_States"
"http://dbpedia.org/resource/American_Airlines_Flight_320","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aviation_accidents_and_incidents_in_the_United_States_in_1959"
"http://dbpedia.org/resource/American_Airlines_Flight_320","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Airlines_accidents_and_incidents"
"http://dbpedia.org/resource/American_Airlines_Flight_320","http://dbpedia.org/ontology/wikiPageID",1922363
"http://dbpedia.org/resource/American_Airlines_Flight_320","http://dbpedia.org/ontology/wikiPageRevisionID",1122916212
"http://dbpedia.org/resource/American_Airlines_Flight_320","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elwood_Richard_Quesada"
"http://dbpedia.org/resource/American_Airlines_Flight_320","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Aviation_Agency"
"http://dbpedia.org/resource/American_Airlines_Flight_320","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mishawaka,_Indiana"
"http://dbpedia.org/resource/American_Airlines_Flight_320","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midway_International_Airport"
