"subject","predicate","object"
"http://dbpedia.org/resource/Goshka_Macuga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPolishWomenArtists"
"http://dbpedia.org/resource/Goshka_Macuga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Goshka_Macuga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Goshka_Macuga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Goshka_Macuga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Goshka_Macuga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Goshka_Macuga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Goshka_Macuga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Goshka_Macuga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Goshka_Macuga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Goshka_Macuga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Goshka_Macuga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Goshka_Macuga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPolishArtists"
"http://dbpedia.org/resource/Goshka_Macuga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Goshka_Macuga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Goshka_Macuga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Goshka_Macuga","http://www.w3.org/2000/01/rdf-schema#label","Goshka Macuga"
"http://dbpedia.org/resource/Goshka_Macuga","http://www.w3.org/2000/01/rdf-schema#label","Goshka Macuga"
"http://dbpedia.org/resource/Goshka_Macuga","http://www.w3.org/2000/01/rdf-schema#label","Goshka Macuga"
"http://dbpedia.org/resource/Goshka_Macuga","http://www.w3.org/2000/01/rdf-schema#label","Goshka Macuga"
"http://dbpedia.org/resource/Goshka_Macuga","http://www.w3.org/2000/01/rdf-schema#comment","Goshka Macuga, née sous le nom de Małgorzata Macuga en 1967 à Varsovie, en République populaire de Pologne, est une artiste contemporaine. En 2008, elle est l'un des quatre nominés au prix Turner. Elle vit et travaille à Londres."
"http://dbpedia.org/resource/Goshka_Macuga","http://www.w3.org/2000/01/rdf-schema#comment","Goshka Macuga (pol. nazwisko Małgorzata Macuga) (ur. w 1967 w Warszawie) – polska artystka konceptualna, autorka fotografii, instalacji, kolaży, obiektów. Ukończyła oraz w Londynie. Była jednym z czworga artystów nominowanych do brytyjskiej nagrody Turnera w 2008 roku. Mieszka i pracuje w Londynie. Artystka tworzy instalacje, których elementem często są kopie prac innych artystów wkomponowane obok innych obiektów. Sposób tworzenia instalacji przez Macugę jest porównywany do technik i stylów powszechnych w archiwizacji i ekspozycjach muzealnych."
"http://dbpedia.org/resource/Goshka_Macuga","http://www.w3.org/2000/01/rdf-schema#comment","Goshka Macuga (* 1967 in Warschau) ist eine polnisch-britische Konzeptkünstlerin."
"http://dbpedia.org/resource/Goshka_Macuga","http://www.w3.org/2000/01/rdf-schema#comment","Goshka Macuga (Polish: [ˈgɔɕka maˈtsuga]; born 1967 in Warsaw, Poland as Małgorzata Macuga) is an artist based in London. She was one of the four nominees for the 2008 Turner Prize."
"http://dbpedia.org/resource/Goshka_Macuga","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Goshka_Macuga.jpg"
