"subject","predicate","object"
"http://dbpedia.org/resource/Electoral_district_of_Coburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Electoral_district_of_Coburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Electoral_district_of_Coburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Electoral_district_of_Coburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Electoral_district_of_Coburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Citizenry108160276"
"http://dbpedia.org/resource/Electoral_district_of_Coburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Electorate108161068"
"http://dbpedia.org/resource/Electoral_district_of_Coburg","http://www.w3.org/2000/01/rdf-schema#label","Electoral district of Coburg"
"http://dbpedia.org/resource/Electoral_district_of_Coburg","http://www.w3.org/2000/01/rdf-schema#comment","Electoral district of Coburg was an electoral district of the Legislative Assembly in the Australian state of Victoria."
"http://dbpedia.org/resource/Electoral_district_of_Coburg","http://dbpedia.org/property/name","Coburg"
"http://dbpedia.org/resource/Electoral_district_of_Coburg","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-37.75
"http://dbpedia.org/resource/Electoral_district_of_Coburg","http://www.w3.org/2003/01/geo/wgs84_pos#long",144.9666595458984
"http://dbpedia.org/resource/Electoral_district_of_Coburg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_electoral_districts_of_Victoria_(Australia)"
"http://dbpedia.org/resource/Electoral_district_of_Coburg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_disestablishments_in_Australia"
"http://dbpedia.org/resource/Electoral_district_of_Coburg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1927_establishments_in_Australia"
"http://dbpedia.org/resource/Electoral_district_of_Coburg","http://dbpedia.org/ontology/wikiPageID",14886930
"http://dbpedia.org/resource/Electoral_district_of_Coburg","http://dbpedia.org/ontology/wikiPageRevisionID",1000297866
"http://dbpedia.org/resource/Electoral_district_of_Coburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victorian_Legislative_Assembly_electoral_districts"
"http://dbpedia.org/resource/Electoral_district_of_Coburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2002_disestablishments_in_Australia"
"http://dbpedia.org/resource/Electoral_district_of_Coburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Keane"
"http://dbpedia.org/resource/Electoral_district_of_Coburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coburg,_Victoria"
"http://dbpedia.org/resource/Electoral_district_of_Coburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victorian_Legislative_Assembly"
"http://dbpedia.org/resource/Electoral_district_of_Coburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Gavin_(Australian_politician)"
"http://dbpedia.org/resource/Electoral_district_of_Coburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_electoral_districts_of_Victoria_(Australia)"
"http://dbpedia.org/resource/Electoral_district_of_Coburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1927_establishments_in_Australia"
"http://dbpedia.org/resource/Electoral_district_of_Coburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Mutton"
"http://dbpedia.org/resource/Electoral_district_of_Coburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Roper"
"http://dbpedia.org/resource/Electoral_district_of_Coburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlo_Carli_(Australian_politician)"
"http://dbpedia.org/resource/Electoral_district_of_Coburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_(Australia)"
"http://dbpedia.org/resource/Electoral_district_of_Coburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Labor_Party_(Victorian_Branch)"
"http://dbpedia.org/resource/Electoral_district_of_Coburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Mutton"
"http://dbpedia.org/resource/Electoral_district_of_Coburg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parliament.vic.gov.au/re-member/bioregsearch.cfm"
"http://dbpedia.org/resource/Electoral_district_of_Coburg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5355250"
"http://dbpedia.org/resource/Electoral_district_of_Coburg","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jMwZ"
"http://dbpedia.org/resource/Electoral_district_of_Coburg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h0gzl"
"http://dbpedia.org/resource/Electoral_district_of_Coburg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Electoral_district_of_Coburg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Electoral_districts_of_Victoria"
"http://dbpedia.org/resource/Electoral_district_of_Coburg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Electoral_district_of_Coburg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Former_electoral_districts_of_Victoria"
"http://dbpedia.org/resource/Electoral_district_of_Coburg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Australian_electorate"
"http://dbpedia.org/resource/Electoral_district_of_Coburg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Electoral_district_of_Coburg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Electoral_district_of_Coburg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Electoral_district_of_Coburg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:VictoriaAU-gov-stub"
"http://dbpedia.org/resource/Electoral_district_of_Coburg","http://dbpedia.org/property/namesake","http://dbpedia.org/resource/Coburg,_Victoria"
"http://dbpedia.org/resource/Electoral_district_of_Coburg","http://dbpedia.org/property/abolished",2002
"http://dbpedia.org/resource/Electoral_district_of_Coburg","http://dbpedia.org/property/class","Metropolitan"
"http://dbpedia.org/resource/Electoral_district_of_Coburg","http://dbpedia.org/property/state","vic"
"http://dbpedia.org/resource/Electoral_district_of_Coburg","http://www.georss.org/georss/point","-37.75 144.96666666666667"
"http://dbpedia.org/resource/Electoral_district_of_Coburg","http://dbpedia.org/ontology/abstract","Electoral district of Coburg was an electoral district of the Legislative Assembly in the Australian state of Victoria."
"http://dbpedia.org/resource/Electoral_district_of_Coburg","http://dbpedia.org/property/created",1927
"http://dbpedia.org/resource/Electoral_district_of_Coburg","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/District"
"http://dbpedia.org/resource/Electoral_district_of_Coburg","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Electoral_district_of_Coburg?oldid=1000297866&ns=0"
"http://dbpedia.org/resource/Electoral_district_of_Coburg","http://dbpedia.org/ontology/wikiPageLength",2105
"http://dbpedia.org/resource/Electoral_district_of_Coburg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Electoral_district_of_Coburg"
"http://dbpedia.org/resource/Electoral_district_of_Coburg","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(144.9666595459 -37.75)"
