"subject","predicate","object"
"http://dbpedia.org/resource/Noenoe_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Noenoe_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Noenoe_Silva","http://www.w3.org/2000/01/rdf-schema#label","Noenoe Silva"
"http://dbpedia.org/resource/Noenoe_Silva","http://www.w3.org/2000/01/rdf-schema#comment","Noenoe K. Silva (born October 19, 1954) is a Hawaiian author and scholar. A professor of political science at the University of Hawaii at Manoa, her work has appeared in Biography, American Studies, and The Contemporary Pacific."
"http://dbpedia.org/resource/Noenoe_Silva","http://xmlns.com/foaf/0.1/homepage","http://www.politicalscience.hawaii.edu/indigenouspolitics/noenoe.html"
"http://dbpedia.org/resource/Noenoe_Silva","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_historians"
"http://dbpedia.org/resource/Noenoe_Silva","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_women_writers"
"http://dbpedia.org/resource/Noenoe_Silva","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Hawaiʻi_faculty"
"http://dbpedia.org/resource/Noenoe_Silva","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Noenoe_Silva","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Native_Hawaiian_writers"
"http://dbpedia.org/resource/Noenoe_Silva","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_Hawaii"
"http://dbpedia.org/resource/Noenoe_Silva","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_historians"
"http://dbpedia.org/resource/Noenoe_Silva","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Native_Hawaiian_academics"
"http://dbpedia.org/resource/Noenoe_Silva","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1954_births"
"http://dbpedia.org/resource/Noenoe_Silva","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historians_of_Hawaii"
"http://dbpedia.org/resource/Noenoe_Silva","http://dbpedia.org/ontology/wikiPageID",43390141
"http://dbpedia.org/resource/Noenoe_Silva","http://dbpedia.org/ontology/wikiPageRevisionID",1086414410
"http://dbpedia.org/resource/Noenoe_Silva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawaiian_language"
"http://dbpedia.org/resource/Noenoe_Silva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigham_Young_University–Hawaii"
"http://dbpedia.org/resource/Noenoe_Silva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historians_of_Hawaii"
"http://dbpedia.org/resource/Noenoe_Silva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_women_writers"
"http://dbpedia.org/resource/Noenoe_Silva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Hawaii_at_Manoa"
"http://dbpedia.org/resource/Noenoe_Silva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_women_historians"
"http://dbpedia.org/resource/Noenoe_Silva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Contemporary_Pacific"
"http://dbpedia.org/resource/Noenoe_Silva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Hawaiʻi_faculty"
"http://dbpedia.org/resource/Noenoe_Silva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorrin_Andrews"
"http://dbpedia.org/resource/Noenoe_Silva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biography_(journal)"
"http://dbpedia.org/resource/Noenoe_Silva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Noenoe_Silva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Native_Hawaiian_writers"
