"subject","predicate","object"
"http://dbpedia.org/resource/Craig_Haney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Craig_Haney","http://www.w3.org/2000/01/rdf-schema#label","Craig Haney"
"http://dbpedia.org/resource/Craig_Haney","http://www.w3.org/2000/01/rdf-schema#comment","Craig Haney is an American social psychologist and a professor at the University of California, Santa Cruz, noted for his work on the study of capital punishment and the psychological impact of imprisonment and prison isolation since the 1970s. He was a researcher on The Stanford Prison Experiment."
"http://dbpedia.org/resource/Craig_Haney","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Craig_Haney.jpg"
"http://dbpedia.org/resource/Craig_Haney","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stanford_Law_School_alumni"
"http://dbpedia.org/resource/Craig_Haney","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Craig_Haney","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_California_faculty"
"http://dbpedia.org/resource/Craig_Haney","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_psychologists"
"http://dbpedia.org/resource/Craig_Haney","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Craig_Haney","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stanford_University_alumni"
"http://dbpedia.org/resource/Craig_Haney","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_writers"
"http://dbpedia.org/resource/Craig_Haney","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Pennsylvania_alumni"
"http://dbpedia.org/resource/Craig_Haney","http://dbpedia.org/ontology/wikiPageID",52224506
"http://dbpedia.org/resource/Craig_Haney","http://dbpedia.org/ontology/wikiPageRevisionID",1123018930
"http://dbpedia.org/resource/Craig_Haney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Supreme_Court"
"http://dbpedia.org/resource/Craig_Haney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Stanford_Prison_Experiment"
"http://dbpedia.org/resource/Craig_Haney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Craig_Haney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UC_Santa_Cruz"
"http://dbpedia.org/resource/Craig_Haney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Academies_Press"
"http://dbpedia.org/resource/Craig_Haney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Gross"
"http://dbpedia.org/resource/Craig_Haney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanford_Law_School"
"http://dbpedia.org/resource/Craig_Haney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenwood_Publishing_Group"
"http://dbpedia.org/resource/Craig_Haney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Federal_Court"
"http://dbpedia.org/resource/Craig_Haney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_California_faculty"
"http://dbpedia.org/resource/Craig_Haney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brown_v._Plata"
"http://dbpedia.org/resource/Craig_Haney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solitary_confinement"
"http://dbpedia.org/resource/Craig_Haney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Stanford_University_alumni"
"http://dbpedia.org/resource/Craig_Haney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Craig_Haney.jpg"
"http://dbpedia.org/resource/Craig_Haney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Expert_witness"
"http://dbpedia.org/resource/Craig_Haney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Psychological_Association"
"http://dbpedia.org/resource/Craig_Haney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_psychologists"
"http://dbpedia.org/resource/Craig_Haney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Senate_Committee_on_the_Judiciary"
"http://dbpedia.org/resource/Craig_Haney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Book_Award"
"http://dbpedia.org/resource/Craig_Haney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oprah_Winfrey_Network"
"http://dbpedia.org/resource/Craig_Haney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subcommittee_on_the_Constitution,_Civil_Rights_and_Human_Rights"
"http://dbpedia.org/resource/Craig_Haney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Pennsylvania"
"http://dbpedia.org/resource/Craig_Haney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California_Santa_Cruz"
"http://dbpedia.org/resource/Craig_Haney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huffington_Post"
"http://dbpedia.org/resource/Craig_Haney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Craig_Haney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_University_Press"
"http://dbpedia.org/resource/Craig_Haney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Public_Radio"
"http://dbpedia.org/resource/Craig_Haney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California,_Santa_Cruz"
"http://dbpedia.org/resource/Craig_Haney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_writers"
"http://dbpedia.org/resource/Craig_Haney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Zimbardo"
"http://dbpedia.org/resource/Craig_Haney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Stanford_Law_School_alumni"
"http://dbpedia.org/resource/Craig_Haney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Pennsylvania_alumni"
"http://dbpedia.org/resource/Craig_Haney","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1044610751"
"http://dbpedia.org/resource/Craig_Haney","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Craig_Haney"
"http://dbpedia.org/resource/Craig_Haney","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2bLWq"
"http://dbpedia.org/resource/Craig_Haney","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p316053953"
"http://dbpedia.org/resource/Craig_Haney","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27805367"
"http://dbpedia.org/resource/Craig_Haney","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0001-6861-1113"
"http://dbpedia.org/resource/Craig_Haney","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/73251736"
"http://dbpedia.org/resource/Craig_Haney","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Craig_Haney","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Craig_Haney","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Craig_Haney.jpg?width=300"
"http://dbpedia.org/resource/Craig_Haney","http://dbpedia.org/ontology/abstract","Craig Haney is an American social psychologist and a professor at the University of California, Santa Cruz, noted for his work on the study of capital punishment and the psychological impact of imprisonment and prison isolation since the 1970s. He was a researcher on The Stanford Prison Experiment."
"http://dbpedia.org/resource/Craig_Haney","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Craig_Haney?oldid=1123018930&ns=0"
"http://dbpedia.org/resource/Craig_Haney","http://dbpedia.org/ontology/wikiPageLength",9310
"http://dbpedia.org/resource/Craig_Haney","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Craig_Haney"
