"subject","predicate","object"
"http://dbpedia.org/resource/Constituent_Assembly_of_Jammu_and_Kashmir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Constituent_Assembly_of_Jammu_and_Kashmir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Constituent_Assembly_of_Jammu_and_Kashmir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Legislature"
"http://dbpedia.org/resource/Constituent_Assembly_of_Jammu_and_Kashmir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Constituent_Assembly_of_Jammu_and_Kashmir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Constituent_Assembly_of_Jammu_and_Kashmir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Constituent_Assembly_of_Jammu_and_Kashmir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11204"
"http://dbpedia.org/resource/Constituent_Assembly_of_Jammu_and_Kashmir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Constituent_Assembly_of_Jammu_and_Kashmir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Constituent_Assembly_of_Jammu_and_Kashmir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Constituent_Assembly_of_Jammu_and_Kashmir","http://www.w3.org/2000/01/rdf-schema#label","Constituent Assembly of Jammu and Kashmir"
"http://dbpedia.org/resource/Constituent_Assembly_of_Jammu_and_Kashmir","http://www.w3.org/2000/01/rdf-schema#comment","Constituent Assembly of Jammu and Kashmir was a body of representatives elected in 1951 to formulate the constitution of Jammu and Kashmir. The Constituent Assembly was dissolved on 26 January 1957, based on Mir Qasim resolution it adopted and ratified on 17 November 1956."
"http://dbpedia.org/resource/Constituent_Assembly_of_Jammu_and_Kashmir","http://xmlns.com/foaf/0.1/name","Jammu and Kashmir Constituent Assembly"
"http://dbpedia.org/resource/Constituent_Assembly_of_Jammu_and_Kashmir","http://dbpedia.org/property/name","Jammu and Kashmir Constituent Assembly"
"http://dbpedia.org/resource/Constituent_Assembly_of_Jammu_and_Kashmir","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_of_Jammu_and_Kashmir_color.png"
"http://dbpedia.org/resource/Constituent_Assembly_of_Jammu_and_Kashmir","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_in_Jammu_and_Kashmir"
"http://dbpedia.org/resource/Constituent_Assembly_of_Jammu_and_Kashmir","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constituent_assemblies"
"http://dbpedia.org/resource/Constituent_Assembly_of_Jammu_and_Kashmir","http://dbpedia.org/ontology/wikiPageID",21663448
"http://dbpedia.org/resource/Constituent_Assembly_of_Jammu_and_Kashmir","http://dbpedia.org/ontology/wikiPageRevisionID",1118923963
"http://dbpedia.org/resource/Constituent_Assembly_of_Jammu_and_Kashmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karan_Singh"
"http://dbpedia.org/resource/Constituent_Assembly_of_Jammu_and_Kashmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jammu_and_Kashmir_(state)"
