"subject","predicate","object"
"http://dbpedia.org/resource/Mungia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Mungia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Mungia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Mungia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mungia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mungia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Mungia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mungia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Mungia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Mungia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Mungia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInBiscay"
"http://dbpedia.org/resource/Mungia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Mungia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Mungia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Mungia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Mungia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Mungia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesInBiscay"
"http://dbpedia.org/resource/Mungia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mungia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Mungia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Mungia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Mungia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mungia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Mungia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Mungia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Mungia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Mungia","http://www.w3.org/2000/01/rdf-schema#label","Munguía"
"http://dbpedia.org/resource/Mungia","http://www.w3.org/2000/01/rdf-schema#label","Mungio"
"http://dbpedia.org/resource/Mungia","http://www.w3.org/2000/01/rdf-schema#label","Mungia"
"http://dbpedia.org/resource/Mungia","http://www.w3.org/2000/01/rdf-schema#label","Мунгія"
"http://dbpedia.org/resource/Mungia","http://www.w3.org/2000/01/rdf-schema#label","Mungia"
"http://dbpedia.org/resource/Mungia","http://www.w3.org/2000/01/rdf-schema#label","Mungia"
"http://dbpedia.org/resource/Mungia","http://www.w3.org/2000/01/rdf-schema#label","Μουνγκία"
"http://dbpedia.org/resource/Mungia","http://www.w3.org/2000/01/rdf-schema#label","موغاينا"
"http://dbpedia.org/resource/Mungia","http://www.w3.org/2000/01/rdf-schema#label","Mungia"
"http://dbpedia.org/resource/Mungia","http://www.w3.org/2000/01/rdf-schema#label","ムンギア"
"http://dbpedia.org/resource/Mungia","http://www.w3.org/2000/01/rdf-schema#label","Mungia"
"http://dbpedia.org/resource/Mungia","http://www.w3.org/2000/01/rdf-schema#label","Mungia"
"http://dbpedia.org/resource/Mungia","http://www.w3.org/2000/01/rdf-schema#label","Мунгия"
"http://dbpedia.org/resource/Mungia","http://www.w3.org/2000/01/rdf-schema#label","Mungia"
"http://dbpedia.org/resource/Mungia","http://www.w3.org/2000/01/rdf-schema#label","蒙希亚"
"http://dbpedia.org/resource/Mungia","http://www.w3.org/2000/01/rdf-schema#label","Munguía"
"http://dbpedia.org/resource/Mungia","http://www.w3.org/2000/01/rdf-schema#label","Mungia (kommun)"
"http://dbpedia.org/resource/Mungia","http://www.w3.org/2000/01/rdf-schema#label","Mungia"
"http://dbpedia.org/resource/Mungia","http://www.w3.org/2000/01/rdf-schema#comment","Munguía​​ (oficialmente y en euskera, Mungia) es un municipio español del territorio histórico y provincia de Vizcaya, en la comunidad autónoma del País Vasco. Tiene una superficie de 52,12 km²​ y su altura sobre el nivel del mar es de 27 m. Pertenece a la comarca Uribe."
"http://dbpedia.org/resource/Mungia","http://www.w3.org/2000/01/rdf-schema#comment","بلدية موغاينا (بالإسبانية: Mungia)‏ هي بلدية تقع في مقاطعة بيسكاي, التي تقع في منطقة الباسك شمالي إسبانيا."
"http://dbpedia.org/resource/Mungia","http://www.w3.org/2000/01/rdf-schema#comment","Mungio (hispane Munguía kaj eŭske kaj oficiale Mungia) estas municipo de Biskajo (Eŭskio, Hispanio). Ĝi havas areon de 52,12 Ĝis antaŭ kelkaj jaroj, Mungio, same kiel aliaj municipoj, havis enklavojn ene de aliaj municipoj. Ĉi tiuj lokoj, kiel Basorda, en la marbordo (antikva marelirejo de Mungio), nuntempe apartenas al la plej proksimaj municipoj. Mungio havas 16.209 loĝantojn. Ĝi troviĝas en komarko kun granda nombro da eŭsklingvanoj; 26% de la loĝantoj estas nur kastilingvanoj, 16% estas eŭsklingvanoj, dume 58% estas dulingvaj kastili-eŭsklingvanoj, el kiuj 67% studis ĝin en lernejoj."
"http://dbpedia.org/resource/Mungia","http://www.w3.org/2000/01/rdf-schema#comment","Mungia Bizkaiko barrualdeko udalerria eta Mungialdeko eskualdeko hiriburua da. 2016. urtean 17.091 biztanle zituen eta itsasotik 20 metroko garaieran dagoen eremu zabala da. Sollube (684 m) eta Jata (592 m) mendiez gain, baditu hainbat sakonune eta mendixka; besteak beste (217 m), (342 m) eta Berreaga (366 m). Erdi aroan, Mungiak bi jauregi zituen: Butroi eta Bileratarren dorretxea."
"http://dbpedia.org/resource/Mungia","http://www.w3.org/2000/01/rdf-schema#comment","蒙希亚（西班牙语：Mungia），是西班牙巴斯克自治区比斯开省的一个市镇。总面积55平方公里，总人口13807人（2001年），人口密度251人/平方公里。"
"http://dbpedia.org/resource/Mungia","http://www.w3.org/2000/01/rdf-schema#comment","Мунгия (исп. Munguía, баск. Mungia) — муниципалитет в Испании, входит в провинцию Бискайя в составе автономного сообщества Страна Басков (автономное сообщество). Муниципалитет находится в составе района (комарки) Урибе. Занимает площадь 52,12 км². Население — 16 527 человек (на 2010 год)."
"http://dbpedia.org/resource/Mungia","http://www.w3.org/2000/01/rdf-schema#comment","Mungia è un comune spagnolo di 13.807 abitanti situato nella comunità autonoma dei Paesi Baschi."
"http://dbpedia.org/resource/Mungia","http://www.w3.org/2000/01/rdf-schema#comment","Mungia (Spanisch: Munguía) ist eine Gemeinde in der Provinz Bizkaia im nordspanischen Baskenland. Mungia hat eine Einwohnerzahl von 17.691 Menschen (Stand: 2019) bei einer Fläche von 46,78 Quadratkilometern."
"http://dbpedia.org/resource/Mungia","http://www.w3.org/2000/01/rdf-schema#comment","Mungia en basque ou Munguía en espagnol est une commune de Biscaye dans la communauté autonome du Pays basque en Espagne. Le nom officiel de la ville est Mungia."
"http://dbpedia.org/resource/Mungia","http://www.w3.org/2000/01/rdf-schema#comment","Mungia är en kommun i Spanien. Den ligger i provinsen Bizkaia och regionen Baskien, i den norra delen av landet, 300 km norr om huvudstaden Madrid. Antalet invånare är 16 912. Kustklimat råder i trakten. Årsmedeltemperaturen i trakten är 12 °C. Den varmaste månaden är augusti, då medeltemperaturen är 20 °C, och den kallaste är januari, med 4 °C. Genomsnittlig årsnederbörd är 1 566 millimeter. Den regnigaste månaden är januari, med i genomsnitt 236 mm nederbörd, och den torraste är augusti, med 40 mm nederbörd."
"http://dbpedia.org/resource/Mungia","http://www.w3.org/2000/01/rdf-schema#comment","Mungia (Spaans: Munguía) is een gemeente in de Spaanse provincie Biskaje in de regio Baskenland met een oppervlakte van 55 km². Mungia telt 17.298 inwoners (1 januari 2016)."
