"subject","predicate","object"
"http://dbpedia.org/resource/Mona_Vale,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Mona_Vale,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Mona_Vale,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Mona_Vale,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mona_Vale,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mona_Vale,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Mona_Vale,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Mona_Vale,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mona_Vale,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ResidentialDistrict108553535"
"http://dbpedia.org/resource/Mona_Vale,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Mona_Vale,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Suburb108554440"
"http://dbpedia.org/resource/Mona_Vale,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Mona_Vale,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Mona_Vale,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSuburbsOfSydney"
"http://dbpedia.org/resource/Mona_Vale,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Mona_Vale,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mona_Vale,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mona_Vale,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Mona_Vale,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Mona_Vale,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Mona_Vale,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Mona_Vale,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Mona_Vale,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Mona_Vale,_New_South_Wales","http://www.w3.org/2000/01/rdf-schema#label","Mona Vale"
"http://dbpedia.org/resource/Mona_Vale,_New_South_Wales","http://www.w3.org/2000/01/rdf-schema#label","Mona Vale"
"http://dbpedia.org/resource/Mona_Vale,_New_South_Wales","http://www.w3.org/2000/01/rdf-schema#label","Mona Vale, New South Wales"
"http://dbpedia.org/resource/Mona_Vale,_New_South_Wales","http://www.w3.org/2000/01/rdf-schema#label","Mona Vale"
"http://dbpedia.org/resource/Mona_Vale,_New_South_Wales","http://www.w3.org/2000/01/rdf-schema#label","Mona Vale (Sydney)"
"http://dbpedia.org/resource/Mona_Vale,_New_South_Wales","http://www.w3.org/2000/01/rdf-schema#comment","Mona Vale é um subúrbio do norte de Sydney, no estado da Nova Gales do Sul, na Austrália, situado a 28 quilômetros ao norte do distrito empresarial e é o centro administrativo da área do governo local do . Mona Vale integra a região Northern Beaches. Em 2011, sua população era de 10 166 habitantes."
"http://dbpedia.org/resource/Mona_Vale,_New_South_Wales","http://www.w3.org/2000/01/rdf-schema#comment","Mona Vale es un suburbio de Sídney, Australia situado en la comuna de . Mona Vale es el centro de la comuna de Pittwater. Es un suburbio de 9281 habitantes. Está a 30 km al norte del Centro de Sídney en las playas de norte. 
* Datos: Q955941 
* Multimedia: Mona Vale, New South Wales / Q955941"
"http://dbpedia.org/resource/Mona_Vale,_New_South_Wales","http://www.w3.org/2000/01/rdf-schema#comment","Mona Vale is a suburb of Sydney, in the state of New South Wales, Australia. It is located 28 kilometres north of the Sydney central business district, in an area known as the Northern Beaches. Formerly the administrative centre of Pittwater Council, it is now located in the local government area of Northern Beaches Council. The traditional custodians of the area are the Garigal people. It is often colloquially referred to as ""Mona""."
"http://dbpedia.org/resource/Mona_Vale,_New_South_Wales","http://www.w3.org/2000/01/rdf-schema#comment","Mona Vale è un sobborgo a nord di Sydney, nello Stato del Nuovo Galles del Sud, Australia. Mona vale è a 28 km a nord-est dal distretto affaristico centrale di Sydney, nell'area governativa locale di , facente parte dell'omonima regione Spiagge settentrionali."
"http://dbpedia.org/resource/Mona_Vale,_New_South_Wales","http://www.w3.org/2000/01/rdf-schema#comment","Mona Vale ist ein Vorort im Norden Sydneys in New South Wales, Australien. Mona Vale liegt 28 Kilometer nördlich des Stadtzentrums und ist seit 2005 der Verwaltungssitz des Verwaltungsgebietes (LGA) Pittwater Council. Die Gegend war bei den Aborigines als Bongin Bongin bekannt. Das erste Land im Bezirk Pittwater wurde am 23. April 1813 zugeteilt. Das Gebiet, das heute Mona Vale umfasst, ging dabei an Robert Campbell (1769–1846)."
"http://dbpedia.org/resource/Mona_Vale,_New_South_Wales","http://xmlns.com/foaf/0.1/name","Mona Vale"
"http://dbpedia.org/resource/Mona_Vale,_New_South_Wales","http://dbpedia.org/property/name","Mona Vale"
"http://dbpedia.org/resource/Mona_Vale,_New_South_Wales","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-33.67596054077148
"http://dbpedia.org/resource/Mona_Vale,_New_South_Wales","http://www.w3.org/2003/01/geo/wgs84_pos#long",151.3065338134766
"http://dbpedia.org/resource/Mona_Vale,_New_South_Wales","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mona_Vale_NSW_2103,_Australia_-_panoramio_-_noah.odonoghue_(4).jpg"
"http://dbpedia.org/resource/Mona_Vale,_New_South_Wales","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mona_Vale_Beach_Pool_(6587106813).jpg"
"http://dbpedia.org/resource/Mona_Vale,_New_South_Wales","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Northern_Beaches_Council"
"http://dbpedia.org/resource/Mona_Vale,_New_South_Wales","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Suburbs_of_Sydney"
"http://dbpedia.org/resource/Mona_Vale,_New_South_Wales","http://dbpedia.org/ontology/wikiPageID",2008822
"http://dbpedia.org/resource/Mona_Vale,_New_South_Wales","http://dbpedia.org/ontology/wikiPageRevisionID",1111086241
"http://dbpedia.org/resource/Mona_Vale,_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Beaches"
"http://dbpedia.org/resource/Mona_Vale,_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bayview,_New_South_Wales"
"http://dbpedia.org/resource/Mona_Vale,_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Beaches_Council"
"http://dbpedia.org/resource/Mona_Vale,_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seventh-day_Adventist"
"http://dbpedia.org/resource/Mona_Vale,_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warriewood,_New_South_Wales"
"http://dbpedia.org/resource/Mona_Vale,_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales"
"http://dbpedia.org/resource/Mona_Vale,_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mona_Vale_Bus_Depot"
"http://dbpedia.org/resource/Mona_Vale,_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wesleyan_Methodist_Church_of_Australia"
"http://dbpedia.org/resource/Mona_Vale,_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mona_Vale_Hospital"
"http://dbpedia.org/resource/Mona_Vale,_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Life_Centre"
"http://dbpedia.org/resource/Mona_Vale,_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney"
"http://dbpedia.org/resource/Mona_Vale,_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_government_in_Australia"
"http://dbpedia.org/resource/Mona_Vale,_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_of_Mackellar"
"http://dbpedia.org/resource/Mona_Vale,_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newport,_New_South_Wales"
"http://dbpedia.org/resource/Mona_Vale,_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tasman_Sea"
