"subject","predicate","object"
"http://dbpedia.org/resource/Fortica_Fortress_in_Otočac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Fortica_Fortress_in_Otočac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://dbpedia.org/resource/Fortica_Fortress_in_Otočac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fortica_Fortress_in_Otočac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://dbpedia.org/resource/Fortica_Fortress_in_Otočac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Fortica_Fortress_in_Otočac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Fortica_Fortress_in_Otočac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Fortica_Fortress_in_Otočac","http://www.w3.org/2000/01/rdf-schema#label","Fortica Fortress in Otočac"
"http://dbpedia.org/resource/Fortica_Fortress_in_Otočac","http://www.w3.org/2000/01/rdf-schema#label","Festung Fortica"
"http://dbpedia.org/resource/Fortica_Fortress_in_Otočac","http://www.w3.org/2000/01/rdf-schema#comment","Fortica Fortress (Croatian: Tvrđava Fortica) is a ruined early modern fortified structure in the town of Otočac, Lika-Senj County, Croatia. Built on the top of a flat hill at the northern end of the town, it overlooks a large part of Otočac and Gacka River valley. Once a military-defensive stronghold on the line of defense against Ottoman Turks, it turned later slowly, by the end of the Ottoman wars during the 19th century, being uncared-for, into a ruin. Recently, the fortress has been partially restored."
