"subject","predicate","object"
"http://dbpedia.org/resource/1942_in_Mandatory_Palestine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1942_in_Mandatory_Palestine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1942_in_Mandatory_Palestine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1942_in_Mandatory_Palestine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1942_in_Mandatory_Palestine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Year115203791"
"http://dbpedia.org/resource/1942_in_Mandatory_Palestine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatYearsInMandatoryPalestine"
"http://dbpedia.org/resource/1942_in_Mandatory_Palestine","http://www.w3.org/2000/01/rdf-schema#label","1942 in Mandatory Palestine"
"http://dbpedia.org/resource/1942_in_Mandatory_Palestine","http://www.w3.org/2000/01/rdf-schema#comment","Events in the year 1942 in the British Mandate of Palestine."
"http://dbpedia.org/resource/1942_in_Mandatory_Palestine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Avraham_Stern.jpg"
"http://dbpedia.org/resource/1942_in_Mandatory_Palestine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1942_in_Mandatory_Palestine"
"http://dbpedia.org/resource/1942_in_Mandatory_Palestine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mandatory_Palestine_in_World_War_II"
"http://dbpedia.org/resource/1942_in_Mandatory_Palestine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Years_in_Mandatory_Palestine"
"http://dbpedia.org/resource/1942_in_Mandatory_Palestine","http://dbpedia.org/ontology/wikiPageID",28309613
"http://dbpedia.org/resource/1942_in_Mandatory_Palestine","http://dbpedia.org/ontology/wikiPageRevisionID",1011334329
"http://dbpedia.org/resource/1942_in_Mandatory_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ehud_Barak"
"http://dbpedia.org/resource/1942_in_Mandatory_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romania"
"http://dbpedia.org/resource/1942_in_Mandatory_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avraham_Stern"
"http://dbpedia.org/resource/1942_in_Mandatory_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ran_Goren"
"http://dbpedia.org/resource/1942_in_Mandatory_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Nachman"
"http://dbpedia.org/resource/1942_in_Mandatory_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Avraham_Stern.jpg"
"http://dbpedia.org/resource/1942_in_Mandatory_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eliezer_Rivlin"
"http://dbpedia.org/resource/1942_in_Mandatory_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1942"
"http://dbpedia.org/resource/1942_in_Mandatory_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1941_in_the_British_Mandate_of_Palestine"
"http://dbpedia.org/resource/1942_in_Mandatory_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1939_in_the_British_Mandate_of_Palestine"
"http://dbpedia.org/resource/1942_in_Mandatory_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meir_Ariel"
"http://dbpedia.org/resource/1942_in_Mandatory_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1945_in_the_British_Mandate_of_Palestine"
"http://dbpedia.org/resource/1942_in_Mandatory_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amihai_Mazar"
"http://dbpedia.org/resource/1942_in_Mandatory_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Itamar_Rabinovich"
"http://dbpedia.org/resource/1942_in_Mandatory_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Histadruth"
"http://dbpedia.org/resource/1942_in_Mandatory_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1942_in_the_United_Kingdom"
"http://dbpedia.org/resource/1942_in_Mandatory_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tel_Aviv"
"http://dbpedia.org/resource/1942_in_Mandatory_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emir_of_Transjordan"
"http://dbpedia.org/resource/1942_in_Mandatory_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_MacMichael"
"http://dbpedia.org/resource/1942_in_Mandatory_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Egypt"
"http://dbpedia.org/resource/1942_in_Mandatory_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biltmore_Conference"
"http://dbpedia.org/resource/1942_in_Mandatory_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amin_al-Husayni"
"http://dbpedia.org/resource/1942_in_Mandatory_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yigal_Bibi"
"http://dbpedia.org/resource/1942_in_Mandatory_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Ben-Yair"
"http://dbpedia.org/resource/1942_in_Mandatory_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attorney_General_of_Israel"
"http://dbpedia.org/resource/1942_in_Mandatory_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stern_Gang"
"http://dbpedia.org/resource/1942_in_Mandatory_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_the_United_Kingdom.svg"
"http://dbpedia.org/resource/1942_in_Mandatory_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zvi_Arad"
"http://dbpedia.org/resource/1942_in_Mandatory_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mandatory_Palestine_in_World_War_II"
"http://dbpedia.org/resource/1942_in_Mandatory_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ihud"
"http://dbpedia.org/resource/1942_in_Mandatory_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palestinian_Jew"
"http://dbpedia.org/resource/1942_in_Mandatory_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinhas_Rutenberg"
"http://dbpedia.org/resource/1942_in_Mandatory_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gideon_Toury"
"http://dbpedia.org/resource/1942_in_Mandatory_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interdisciplinary_Center_Herzliya"
