"subject","predicate","object"
"http://dbpedia.org/resource/Tichon_Ironi_Alef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Tichon_Ironi_Alef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Tichon_Ironi_Alef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Tichon_Ironi_Alef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Tichon_Ironi_Alef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Tichon_Ironi_Alef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Tichon_Ironi_Alef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHighSchoolsInIsrael"
"http://dbpedia.org/resource/Tichon_Ironi_Alef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Tichon_Ironi_Alef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SeniorHighSchool108409617"
"http://dbpedia.org/resource/Tichon_Ironi_Alef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Tichon_Ironi_Alef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Tichon_Ironi_Alef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Tichon_Ironi_Alef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Tichon_Ironi_Alef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SecondarySchool108284481"
"http://dbpedia.org/resource/Tichon_Ironi_Alef","http://www.w3.org/2000/01/rdf-schema#label","Tichon Ironi Alef"
"http://dbpedia.org/resource/Tichon_Ironi_Alef","http://dbpedia.org/ontology/wikiPageID",51024375
"http://dbpedia.org/resource/Tichon_Ironi_Alef","http://dbpedia.org/ontology/wikiPageRevisionID",728884413
"http://dbpedia.org/resource/Tichon_Ironi_Alef","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ironi_Alef_High_School"
"http://dbpedia.org/resource/Tichon_Ironi_Alef","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Ironi_Alef_High_School"
"http://dbpedia.org/resource/Tichon_Ironi_Alef","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_fs1g4"
"http://dbpedia.org/resource/Tichon_Ironi_Alef","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Tichon_Ironi_Alef","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/School"
"http://dbpedia.org/resource/Tichon_Ironi_Alef","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Tichon_Ironi_Alef?oldid=728884413&ns=0"
"http://dbpedia.org/resource/Tichon_Ironi_Alef","http://dbpedia.org/ontology/wikiPageLength",52
"http://dbpedia.org/resource/Tichon_Ironi_Alef","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Tichon_Ironi_Alef"
